tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c06e47af30be334a65d864d00c212921ba87c9ac0f681dd99f2e1ab2b73800,-1,1,1,287.82594151,1559507080,Vote,17a256596a3e273d695edfe1f9d1f6590a6a7abbc6707587b957f3f58b4c37c2
12f7a5f1469b9027e7516dd8d3419a14ffc1a08f17b5f7eac26533df85a5769c,-1,1,1,287.82594151,1559426700,Vote,d221d00cab9fc4fa6bd41c0019d64b48ad3aced9788506fcb8d941b368f7e94e
a8de8b2c5656c78b95ac93d214b172dcc1c0adf9925ac8e3086918591d0861f8,-1,1,1,287.82594151,1558085630,Vote,795601e3bd321971f75fd49fdebf6d6084b19977302012b39bbc1a0c9d69ad7e
642e55e5d4fe5c2df433d5044cc42bd91afc0f14314129832600df6212fc0ddf,-1,1,1,287.82594151,1557945584,Vote,7447360bc1a0540549b7a98b010802bc31f361396d4f370df1e3d73020083de8
8cd854f4bc575e224c97a7a6b4b40ad9a7dd383234d172d75668e056d3d601b8,-1,1,1,287.82594151,1557576220,Vote,7f33c21edf2d3ee690c769da22ce837a12ff95461efd64ceeb81519d4d64ed08
feb09ffbb8e2db7949b7c2d64b262c881b7c88cf70bfd7d406505f8a7870be84,-1,1,1,287.82594151,1557561475,Vote,c3be794dbbbe78bbb829567edc9b784904ce3854c4b50169cff9e34623f87057
ce029f0bd4fea9e7ecdccfc35809e1525dd0f102da25bdb7749e6d84bfd6f51a,-1,1,1,287.82594151,1557403461,Vote,90d8fd7703103361af2f377b1712792d3f0ecc074ffe7f542e94e5c161c3b4b1
03fe95e86bea9144d476f0721b29aab6c66f1252c9dc539192a6a3ec39330469,-1,1,1,287.82594151,1557333769,Vote,0887c3f1e65faa1f293b524a0bdf39a5bdb2b000a2a8c33810e82bb77fd90c26
0d876825b87362f8d268de9b5996175f951e0748ba63868ea68319056d5b731f,-1,1,1,287.82594151,1557273886,Vote,a765b5059f584a01855cce82d56ba1eeccd828a2967f5bc91c818bd226ae983d
d775eba9e9008934f6b430604a5cedf21695f5cd963e9176b0260aa63c4a5ad4,-1,1,1,287.82594151,1556985699,Vote,3c05fdb2c1539abea3dc87391110ae3184d39efbe1fb1037c419ce4b24fddb53
1c8ad4e897f79755736ab58b9b712a99664f6a465d93a7f7eda5eb385db8869c,-1,1,1,287.82594151,1556955320,Vote,6ae4cd55d8012c8019d281c342d39f8c5eedfc3cdf1860e12ef1139068ee48be
0887c3f1e65faa1f293b524a0bdf39a5bdb2b000a2a8c33810e82bb77fd90c26,1,0,1,287.82594151,1556633948,Ticket,03fe95e86bea9144d476f0721b29aab6c66f1252c9dc539192a6a3ec39330469
17a256596a3e273d695edfe1f9d1f6590a6a7abbc6707587b957f3f58b4c37c2,1,0,1,287.82594151,1556633948,Ticket,56c06e47af30be334a65d864d00c212921ba87c9ac0f681dd99f2e1ab2b73800
3c05fdb2c1539abea3dc87391110ae3184d39efbe1fb1037c419ce4b24fddb53,1,0,1,287.82594151,1556633948,Ticket,d775eba9e9008934f6b430604a5cedf21695f5cd963e9176b0260aa63c4a5ad4
6ae4cd55d8012c8019d281c342d39f8c5eedfc3cdf1860e12ef1139068ee48be,1,0,1,287.82594151,1556633948,Ticket,1c8ad4e897f79755736ab58b9b712a99664f6a465d93a7f7eda5eb385db8869c
7447360bc1a0540549b7a98b010802bc31f361396d4f370df1e3d73020083de8,1,0,1,287.82594151,1556633948,Ticket,642e55e5d4fe5c2df433d5044cc42bd91afc0f14314129832600df6212fc0ddf
795601e3bd321971f75fd49fdebf6d6084b19977302012b39bbc1a0c9d69ad7e,1,0,1,287.82594151,1556633948,Ticket,a8de8b2c5656c78b95ac93d214b172dcc1c0adf9925ac8e3086918591d0861f8
7f33c21edf2d3ee690c769da22ce837a12ff95461efd64ceeb81519d4d64ed08,1,0,1,287.82594151,1556633948,Ticket,8cd854f4bc575e224c97a7a6b4b40ad9a7dd383234d172d75668e056d3d601b8
90d8fd7703103361af2f377b1712792d3f0ecc074ffe7f542e94e5c161c3b4b1,1,0,1,287.82594151,1556633948,Ticket,ce029f0bd4fea9e7ecdccfc35809e1525dd0f102da25bdb7749e6d84bfd6f51a
a765b5059f584a01855cce82d56ba1eeccd828a2967f5bc91c818bd226ae983d,1,0,1,287.82594151,1556633948,Ticket,0d876825b87362f8d268de9b5996175f951e0748ba63868ea68319056d5b731f
c3be794dbbbe78bbb829567edc9b784904ce3854c4b50169cff9e34623f87057,1,0,1,287.82594151,1556633948,Ticket,feb09ffbb8e2db7949b7c2d64b262c881b7c88cf70bfd7d406505f8a7870be84
d221d00cab9fc4fa6bd41c0019d64b48ad3aced9788506fcb8d941b368f7e94e,1,0,1,287.82594151,1556633948,Ticket,12f7a5f1469b9027e7516dd8d3419a14ffc1a08f17b5f7eac26533df85a5769c
