tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,312,1,9.42481244,1598584909,Regular,03a521ecc2b8acae1af65d049ee911b34bdb6d4e0b868d1dd7aa39aeedcca9e7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,363,1,9.48757615,1598584909,Regular,821f9c028dbdddc6ba9995e8cfce71ac32520d813fad4c518d3b3fbdfabb67fb
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,317,1,9.45570267,1598584909,Regular,f317da7e1eedf2bf06353388df9ea7c7a0cf45e98fee67d6e7270826dd4399ef
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,314,1,9.45570267,1598584909,Regular,8b763b72371dec1847d2ef1150b7891d24a3cf0c27939d41a54710b7a097feed
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,313,1,9.45570267,1598584909,Regular,b5fe4068eb8ada3802456d2af72aac51dba2ff2a7f38338eebdd0f21c218eaeb
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,62,1,9.45570267,1598584909,Regular,7c45e0ad2a725cbdf92b4f0dddded7a3df3150222dacfa1634b0ccb4d42d4955
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,0,1,9.45570267,1598584909,Regular,753f217c991a036ebd914a4033597114496b2fdcc874b6d588730fdd81effe01
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,49,1,9.45570267,1598584909,Regular,fa944ae8fe97e0dc4cc5d75af07b5f0985b76d4a9ef94d0443550dc737a9a444
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,64,1,9.45570267,1598584909,Regular,ad3da99b5b9612dff69783e9b4698cceeb8acff0e634747e04bff8411fa69f57
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,195,1,9.45570267,1598584909,Regular,63b9efcd188f9672bec5c2b3dd04bbee12cd01b115864333e335bb8deb6c3c6d
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,202,1,9.45570267,1598584909,Regular,437053e98ec87f1e4c533af1ec1cc743949bfe1f7701ddc2c855239661c15271
03a521ecc2b8acae1af65d049ee911b34bdb6d4e0b868d1dd7aa39aeedcca9e7,1,3,1,9.42481244,1598115837,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
f317da7e1eedf2bf06353388df9ea7c7a0cf45e98fee67d6e7270826dd4399ef,1,3,1,9.45570267,1597378857,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
8b763b72371dec1847d2ef1150b7891d24a3cf0c27939d41a54710b7a097feed,1,3,1,9.45570267,1596740446,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
7c45e0ad2a725cbdf92b4f0dddded7a3df3150222dacfa1634b0ccb4d42d4955,1,3,1,9.45570267,1596577923,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
ad3da99b5b9612dff69783e9b4698cceeb8acff0e634747e04bff8411fa69f57,1,3,1,9.45570267,1596443144,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
437053e98ec87f1e4c533af1ec1cc743949bfe1f7701ddc2c855239661c15271,1,3,1,9.45570267,1596388791,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
63b9efcd188f9672bec5c2b3dd04bbee12cd01b115864333e335bb8deb6c3c6d,1,3,1,9.45570267,1596368096,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
b5fe4068eb8ada3802456d2af72aac51dba2ff2a7f38338eebdd0f21c218eaeb,1,3,1,9.45570267,1596308899,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
fa944ae8fe97e0dc4cc5d75af07b5f0985b76d4a9ef94d0443550dc737a9a444,1,3,1,9.45570267,1596247662,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
753f217c991a036ebd914a4033597114496b2fdcc874b6d588730fdd81effe01,1,3,1,9.45570267,1595765920,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
821f9c028dbdddc6ba9995e8cfce71ac32520d813fad4c518d3b3fbdfabb67fb,1,3,1,9.48757615,1595494269,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
