tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271247c9b0ae14c51853c77718aedeaf72f7dfe7d89bed6e8c15c5d346565f19,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
271247c9b0ae14c51853c77718aedeaf72f7dfe7d89bed6e8c15c5d346565f19,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
2c2acb8f647b3b37e4de44ef97ecd29b5c85807f67f4af56099e9673d04957b8,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
2c2acb8f647b3b37e4de44ef97ecd29b5c85807f67f4af56099e9673d04957b8,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
4d23c23b15397be250b010ef9e6a0ab1603d1d08381bfca7a066767649d6be28,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
4d23c23b15397be250b010ef9e6a0ab1603d1d08381bfca7a066767649d6be28,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
6b91bafad31a49a0673ceefb899dd3b0ee11df06c4dbc9888a78729620e0b5a2,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
6b91bafad31a49a0673ceefb899dd3b0ee11df06c4dbc9888a78729620e0b5a2,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
791367c0b21a87689dc8e73b755fc0a861af2a3c978cc5c6a8de7195d5f5bec7,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
791367c0b21a87689dc8e73b755fc0a861af2a3c978cc5c6a8de7195d5f5bec7,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
84278f5553cc63a8b0d63c311f2ac4a18ee1eeffa29bc16abf3933b2b31afa8e,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
84278f5553cc63a8b0d63c311f2ac4a18ee1eeffa29bc16abf3933b2b31afa8e,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
9055d52be75f0eea87912962aabd354a19d3fef9ab30a04f94e255bddb832d98,-1,0,1,0.02942678,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
9055d52be75f0eea87912962aabd354a19d3fef9ab30a04f94e255bddb832d98,-1,1,1,14.98555683,1668785093,Ticket,0324fc88cd47a1f7b81b423a28afbe6275570edaa90024bb6065268eebfa5ae7
