tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87136eea77670c80f4a43cc3d9e6854767dc1797d07afac5ede7807db8ebe8b5,-1,1,1,230.07629849,1559378062,Vote,207f12d987f09cc0c8059ea0f2b64fff33aa7487ea1abfa0662144e381b11dd3
d7f11e282cf901b681df4eb8dbd6f0f7458bc26904d7716a675593e140a82a8e,-1,1,1,230.07629849,1559089289,Vote,a5eef360d3b85d03fa8b9a61b92094a2c87a9ac29cabb190682a8974b6bb83c5
c8d3aadc5ea4db687026467149b4377a960796a7b62997fa3e35b95175341b82,-1,1,1,230.07629849,1558443102,Vote,a89fe5afd16e2c5f98985e836429f5b6ec5a42db8c4c2ff705d33475bab20a70
9bc58da5517de8f2711004653ff3954e14adab84531929a181f59466d81e0a57,-1,13,1,230.07607849,1558433096,Regular,10e536956166aa40864d6f97aa1fe6aecd2d2273825152fdb95b529844ec3be6
10e536956166aa40864d6f97aa1fe6aecd2d2273825152fdb95b529844ec3be6,1,0,1,230.07607849,1557870892,Revocation,9bc58da5517de8f2711004653ff3954e14adab84531929a181f59466d81e0a57
ccb1038ac9edef10abef20ddcdd79096c26c540b40b06d8783e0f483121f174e,-1,1,1,230.07629849,1555927808,Vote,88c92c1bbcd961b8f453bdd08741d01638229f01e8dafbcdd60d9803810da9b9
1368ccc0a3f307829b4fdaf481c2453f39e92b4dd5ac51668639ac6ef68d0bfd,-1,0,1,231.79603333,1555917118,Regular,0d459e16f109fca19f6520234b1678a2ae4978469b047d154175cb11ef01758b
0d459e16f109fca19f6520234b1678a2ae4978469b047d154175cb11ef01758b,1,2,1,231.79603333,1555856957,Vote,1368ccc0a3f307829b4fdaf481c2453f39e92b4dd5ac51668639ac6ef68d0bfd
a685b940c7e1ae135ca1fda34c896f935163471c3344b4d10ff400ff6533a288,-1,1,1,230.07629849,1555832717,Vote,de82bfe0c597c32f1f43793527ea49e56c19f3ed95d017d6d6bf4ee4c6c94de0
b3782b1d2a181e525f122bb2411fd93c0a0b590de4a42a2fc8ac9836f1bbccec,-1,1,1,230.07629849,1555801453,Vote,07aa44416f3e27e73168a50e7ca41c619b05254416f75b1b117cadaedf484313
