tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,10,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,13,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,12,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,0,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,1,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,2,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,3,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,4,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,5,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,6,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,7,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,8,1,0.07956641,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,9,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,11,1,1.92122636,1531986442,Regular,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
0fc6f580739117a1c022f343a62508a2c6b026631f3477f6751eda8a1c740b89,-1,1,1,1.92122636,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
0fc6f580739117a1c022f343a62508a2c6b026631f3477f6751eda8a1c740b89,-1,0,1,0.07956641,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
120d207946016ae27e963dd576f7eeb3f47e06009924cab823fa70f5b548fb63,-1,1,1,1.92122636,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
120d207946016ae27e963dd576f7eeb3f47e06009924cab823fa70f5b548fb63,-1,0,1,0.07956641,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
1d9f48dfcc39eb6d488ebd85b12a026bd12360dbf7c8e566cd4e2f3d58137659,-1,0,1,0.07956641,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
1d9f48dfcc39eb6d488ebd85b12a026bd12360dbf7c8e566cd4e2f3d58137659,-1,1,1,1.92122636,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
3f035aeaae0fbf80fc03a5ff4bba2ea41a0bf121deb3b9273f5b5e05bfc69969,-1,1,1,1.92122636,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
3f035aeaae0fbf80fc03a5ff4bba2ea41a0bf121deb3b9273f5b5e05bfc69969,-1,0,1,0.07956641,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
5fb48f73218b659da2aeaefbf2d3f70de5a9f3f36e593d883e8efec1fbc90b3b,-1,0,1,0.07956641,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
5fb48f73218b659da2aeaefbf2d3f70de5a9f3f36e593d883e8efec1fbc90b3b,-1,1,1,1.92122636,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
8b54f4d88fd450f13f52657f934a02b3f463878d42c625dbe1249402193e55d5,-1,0,1,0.07956641,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
8b54f4d88fd450f13f52657f934a02b3f463878d42c625dbe1249402193e55d5,-1,1,1,1.92122636,1531983930,Ticket,f0ea5e631a0a12281b1b12e399603df47bc46c6f30c8e4fcb92e0d6d05f69b4e
