tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f2d586f19ab1436ec89d3e6a57a732817d369f918a85e75f612672b504901e,-1,0,1,114.22795825,1557635908,Ticket,92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98
43469caa38e838c3d9b37b171f2614a94120a8aa4c539590e5b94f263ac9918d,-1,0,1,114.22795825,1557635908,Ticket,92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98
546149b85688a18d6bb03d8f6b957a07bf341dacce443a35834967712fe51e2f,-1,0,1,114.22795825,1557635908,Ticket,92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98
92b2ec7dbdcbbf35c02abd265c6a346d89c0f03d70e21ac46de7350bfd9cc71e,-1,0,1,114.22795825,1557635908,Ticket,92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98
afa006ee3ec2acbe6f50455d151229c486159c63c3a5d57ce481319c1d98a492,-1,0,1,114.22795825,1557635908,Ticket,92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98
d3b67ae3917121d889907e6c0550af37ca0c34898a47426731471f5ebc6bf646,-1,0,1,114.22795825,1557635908,Ticket,92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98
92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98,1,2,1,114.22795825,1557635788,Regular,06f2d586f19ab1436ec89d3e6a57a732817d369f918a85e75f612672b504901e
92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98,1,0,1,114.22795825,1557635788,Regular,afa006ee3ec2acbe6f50455d151229c486159c63c3a5d57ce481319c1d98a492
92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98,1,1,1,114.22795825,1557635788,Regular,546149b85688a18d6bb03d8f6b957a07bf341dacce443a35834967712fe51e2f
92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98,1,3,1,114.22795825,1557635788,Regular,43469caa38e838c3d9b37b171f2614a94120a8aa4c539590e5b94f263ac9918d
92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98,1,5,1,114.22795825,1557635788,Regular,92b2ec7dbdcbbf35c02abd265c6a346d89c0f03d70e21ac46de7350bfd9cc71e
92605d485350773408a9fc34cdb6e6ad7157ddc78a950d04971ef8d392d23a98,1,4,1,114.22795825,1557635788,Regular,d3b67ae3917121d889907e6c0550af37ca0c34898a47426731471f5ebc6bf646
