tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122a24d716860127a9d4daf64cc8196f7ca4610e015b5e5e4df38ccf86c6a690,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
1f56f65a559c009dbeb7f4a2f5c890cbbc6217116623930c3d492cc85ca50fe6,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
6bf4ca1535a008711de5f7acd29c533a4a4491927806b25c5693d2a503d6372a,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
8df5cba8024bbc04bb0558fd9f8e48ba6c71de74188c0fe214b4667ddc01471a,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
939a862294284d1d774d058bc3ab447af45c37dc5aa9f5e3585bdc4ebe23ac6b,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
96d70af3b6ed18618c51fd71abeb97236b2233eb2aeb9bffcbab379559c9d852,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
bfa529cad6e74f7c6a9c67091148e3307cfd0e33eb427950784f34bb998dfbc3,-1,0,1,150.17439912,1566037185,Ticket,e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,3,1,150.17439912,1566037035,Regular,bfa529cad6e74f7c6a9c67091148e3307cfd0e33eb427950784f34bb998dfbc3
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,6,1,150.17439912,1566037035,Regular,8df5cba8024bbc04bb0558fd9f8e48ba6c71de74188c0fe214b4667ddc01471a
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,5,1,150.17439912,1566037035,Regular,939a862294284d1d774d058bc3ab447af45c37dc5aa9f5e3585bdc4ebe23ac6b
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,2,1,150.17439912,1566037035,Regular,122a24d716860127a9d4daf64cc8196f7ca4610e015b5e5e4df38ccf86c6a690
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,1,1,150.17439912,1566037035,Regular,1f56f65a559c009dbeb7f4a2f5c890cbbc6217116623930c3d492cc85ca50fe6
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,4,1,150.17439912,1566037035,Regular,6bf4ca1535a008711de5f7acd29c533a4a4491927806b25c5693d2a503d6372a
e8edcb26027dbe372fadce31e1fe9c4b2948b294e87db9888095583a2aa7ef34,1,0,1,150.17439912,1566037035,Regular,96d70af3b6ed18618c51fd71abeb97236b2233eb2aeb9bffcbab379559c9d852
