tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135,-1,4,1,9.2984895,1615375637,Regular,4214322387dd931a08a84d3733a7ccf57c4d60be316633e1ef77dd3041b46823
4214322387dd931a08a84d3733a7ccf57c4d60be316633e1ef77dd3041b46823,1,3,1,9.2984895,1614839241,Vote,88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,-1,7,1,9.29848949,1614085449,Regular,a410d181605197141919d18fb38595581bcd86f1ccdfe2ed00b64fc3dafebb85
178683f2eef0bf8df7d16d9dfd2d4b4093cccb7c6f22f467753d95059ef032b7,-1,2,1,9.29848949,1614081710,Regular,65bec4f2f8a52b178575e92cced5da977e9b91d6a7470b69f6b32fcbcff87659
a410d181605197141919d18fb38595581bcd86f1ccdfe2ed00b64fc3dafebb85,1,3,1,9.29848949,1613822492,Vote,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
65bec4f2f8a52b178575e92cced5da977e9b91d6a7470b69f6b32fcbcff87659,1,3,1,9.29848949,1613779103,Vote,178683f2eef0bf8df7d16d9dfd2d4b4093cccb7c6f22f467753d95059ef032b7
3deb75849de728497699f0ed9b809fce7837a4ce994b624438a8dc86a2f45547,-1,14,1,9.2984895,1613409439,Regular,be1688b6c6533e30881025edc20370dee954a525a288c7186459207aff3ab0a0
be1688b6c6533e30881025edc20370dee954a525a288c7186459207aff3ab0a0,1,3,1,9.2984895,1613095031,Vote,3deb75849de728497699f0ed9b809fce7837a4ce994b624438a8dc86a2f45547
d91121e8f155242a00d1e46866c11f6fcadfb1a6ab345a53bbf84161bc5ebffc,-1,12,1,9.32412349,1612791501,Regular,9a0af2f1db841fb4370e090e016ca07b8bd0236f312fc1f1f6a617fdc4a7b2c2
9a0af2f1db841fb4370e090e016ca07b8bd0236f312fc1f1f6a617fdc4a7b2c2,1,3,1,9.32412349,1612641640,Vote,d91121e8f155242a00d1e46866c11f6fcadfb1a6ab345a53bbf84161bc5ebffc
d9a16ac4abf4eac47b040338d7b138769b30daeb0c837c68f320e672f0632e13,-1,10,1,9.32412349,1612438915,Regular,82b2e43a747b24ba21f3a57b7243fa2fa1065bd48da3fa7135adb92464b3dd88
aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db,-1,5,1,9.32412349,1612437050,Regular,b1ef80d3a100d950e873262f20d2535bade7ed7d44e76e4fb8c68b81361f9c77
44de676e8d95281bb324d5380b877e9c09dcc1e33cd5d674a214c39efc1464e1,-1,10,1,9.32412349,1612434177,Regular,ff64098ab9c4f154aef9d9f7a58a232d837cfbe684471774784b44c81a347664
d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030,-1,0,1,9.32412349,1612170850,Regular,4974e236fa811612cb368baceefd5ef680b443aa09e9724cae1b7a2bc0f3a719
4974e236fa811612cb368baceefd5ef680b443aa09e9724cae1b7a2bc0f3a719,1,3,1,9.32412349,1611994258,Vote,d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030
b1ef80d3a100d950e873262f20d2535bade7ed7d44e76e4fb8c68b81361f9c77,1,3,1,9.32412349,1611964138,Vote,aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db
82b2e43a747b24ba21f3a57b7243fa2fa1065bd48da3fa7135adb92464b3dd88,1,3,1,9.32412349,1611957808,Vote,d9a16ac4abf4eac47b040338d7b138769b30daeb0c837c68f320e672f0632e13
ff64098ab9c4f154aef9d9f7a58a232d837cfbe684471774784b44c81a347664,1,3,1,9.32412349,1611903556,Vote,44de676e8d95281bb324d5380b877e9c09dcc1e33cd5d674a214c39efc1464e1
25c0f640bce85d5283f866713230e7979709f7b2029cd59e21341fa4b9ba25cc,-1,8,1,9.32412349,1611835079,Regular,7ac6ee621627a631e21ad90186a085e1d9df62b1b889791e07890a2783bdc8c4
7ac6ee621627a631e21ad90186a085e1d9df62b1b889791e07890a2783bdc8c4,1,3,1,9.32412349,1611798990,Vote,25c0f640bce85d5283f866713230e7979709f7b2029cd59e21341fa4b9ba25cc
16942b625d1ee57472836b6e3309e35a3d5a252698108e3c023c6d07d8d42ac2,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
16942b625d1ee57472836b6e3309e35a3d5a252698108e3c023c6d07d8d42ac2,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
27cef64b9ca113fe397c24dbfeb45eaddf4322cc77811be5909f5a462f68182b,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
27cef64b9ca113fe397c24dbfeb45eaddf4322cc77811be5909f5a462f68182b,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
313a2ffc8a8c97b486d0b9cfea5c6accf6a3d7aab9e205e639b09558897db3db,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
313a2ffc8a8c97b486d0b9cfea5c6accf6a3d7aab9e205e639b09558897db3db,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
404e0a6751c1179447dc61cbc33e5449a660bd70833b9bb3e7afbd2f83eaa0a7,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
404e0a6751c1179447dc61cbc33e5449a660bd70833b9bb3e7afbd2f83eaa0a7,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
4c1877f9bb2c9d0f44dd5c48e71effdce35be9553eeadac3692cfbc663f3af58,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
4c1877f9bb2c9d0f44dd5c48e71effdce35be9553eeadac3692cfbc663f3af58,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
4df3d627eb6e15bca6554c6f068c0e1f9bcfed0f3bc385e091f34b7309ccdc87,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
4df3d627eb6e15bca6554c6f068c0e1f9bcfed0f3bc385e091f34b7309ccdc87,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
502c9cbcba9b80dc8e411ffc3dbc273b97a20d87c31ae77199d84c95915f7709,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
