tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,330,1,41.51350842,1635198660,Regular,65174654efb2db840fb26daebfe954482953fc27b022a0a134d6a2b590cb7b4e
65174654efb2db840fb26daebfe954482953fc27b022a0a134d6a2b590cb7b4e,1,3,1,41.51350842,1593138676,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
c2a12a548bc4ddcdcddfb05c9f47995def86a6c4549a5a55550a2d4564e85a8a,-1,20,1,41.54659928,1591817401,Regular,4d4b194efc7ac38995c50d486639bb23e5be9458a4815a8f763f5647d4d0b39f
a87afede2cf51adb1d8feb087b22fdd5a359650289d6b16b84d61e8969d4be88,-1,5,1,41.54659929,1591812393,Regular,10e19b77ea1f239a862e2f3619ae9cddd1a70f9eff29696a65c3d96840122792
4d4b194efc7ac38995c50d486639bb23e5be9458a4815a8f763f5647d4d0b39f,1,3,1,41.54659928,1591526890,Vote,c2a12a548bc4ddcdcddfb05c9f47995def86a6c4549a5a55550a2d4564e85a8a
10e19b77ea1f239a862e2f3619ae9cddd1a70f9eff29696a65c3d96840122792,1,3,1,41.54659929,1591126440,Vote,a87afede2cf51adb1d8feb087b22fdd5a359650289d6b16b84d61e8969d4be88
3a24e459f299388f2a59207525f881f40686833e54b7937f107a9a6152251133,-1,24,1,41.54659929,1591122071,Regular,5b24bd6f693d0758096f140d033337da944a6f0ecd1973cfb01c07447b99efcd
df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1,-1,0,1,41.58074344,1590992814,Regular,ad59551edbd7710846a20714cf362671ca02fede1cb9319de94d7512f6d5f83e
5b24bd6f693d0758096f140d033337da944a6f0ecd1973cfb01c07447b99efcd,1,3,1,41.54659929,1590912331,Vote,3a24e459f299388f2a59207525f881f40686833e54b7937f107a9a6152251133
ad59551edbd7710846a20714cf362671ca02fede1cb9319de94d7512f6d5f83e,1,3,1,41.58074344,1590175052,Vote,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
