tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06edf3c9d2bb315ee72c5c45879ad41359fdc68ceb39a0e38aa1bc384ae451db,-1,18,1,74.25765449,1537547003,Regular,86e4550b25799d1ae6ca4a69e92ecb5fb4c17ffa0f5fd4f18fd4c072b75f6572
3a8a29e118c01795b121dbf348c189a8ea9c04cf9ca5f74ee485d982d4f3b3d2,-1,42,1,74.2576545,1537544045,Regular,17d7d108620321d71ded9edf45340a314d8b6a7de09e0b1d568f1a929002a566
3a59243dfcd026b4174c5fe269aed7349d96cdf4c26d66688d8759e7787c64de,-1,1,1,74.2576545,1537539561,Regular,2b0fc04adc5366720475cec81a2c2a1950615317750c6dcd50a6d0542ae0de50
2b0fc04adc5366720475cec81a2c2a1950615317750c6dcd50a6d0542ae0de50,1,3,1,74.2576545,1535807178,Vote,3a59243dfcd026b4174c5fe269aed7349d96cdf4c26d66688d8759e7787c64de
86e4550b25799d1ae6ca4a69e92ecb5fb4c17ffa0f5fd4f18fd4c072b75f6572,1,3,1,74.25765449,1535643896,Vote,06edf3c9d2bb315ee72c5c45879ad41359fdc68ceb39a0e38aa1bc384ae451db
17d7d108620321d71ded9edf45340a314d8b6a7de09e0b1d568f1a929002a566,1,3,1,74.2576545,1535579609,Vote,3a8a29e118c01795b121dbf348c189a8ea9c04cf9ca5f74ee485d982d4f3b3d2
ad9e32461dae24637988abf3297a590efb2f696018fd8f3abf5495bf1fe923a3,-1,2,1,74.2576545,1535465981,Regular,c39da642ef251ddc6b35d43a25a01acd90bdf18ca2e8933de1bef309939d11aa
94912203c024fe1bda5564c046324c1f13d653e1ef7c4bf853c9ee2422d9424f,-1,12,1,74.2576545,1535459251,Regular,395fff542b76b7e4f79d0b40197479407d76496597b087b50806d20117f6256f
706b890bed95bc83481a8253f72ebbd2199f002ac5c5f3205b667bde12b267d0,-1,10,1,74.2576545,1535295936,Regular,802ee7869f521025c1ba4cea1c53d3c1c2f9a3a6cf5fc52c4102fa349c51de05
c39da642ef251ddc6b35d43a25a01acd90bdf18ca2e8933de1bef309939d11aa,1,3,1,74.2576545,1535251640,Vote,ad9e32461dae24637988abf3297a590efb2f696018fd8f3abf5495bf1fe923a3
395fff542b76b7e4f79d0b40197479407d76496597b087b50806d20117f6256f,1,3,1,74.2576545,1535140165,Vote,94912203c024fe1bda5564c046324c1f13d653e1ef7c4bf853c9ee2422d9424f
802ee7869f521025c1ba4cea1c53d3c1c2f9a3a6cf5fc52c4102fa349c51de05,1,3,1,74.2576545,1534414852,Vote,706b890bed95bc83481a8253f72ebbd2199f002ac5c5f3205b667bde12b267d0
68daf87ff43cd55e7e53815043409afb15f9226de8c54c04db9213788157b161,-1,1,1,13.78500329,1534262786,Regular,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9,1,40,1,13.78500329,1534262564,Regular,68daf87ff43cd55e7e53815043409afb15f9226de8c54c04db9213788157b161
