tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a814fca388f79feed194218c4f782eff0282256e7c499169514c89f6acf37054,-1,1,1,56.97014569,1577169096,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
a814fca388f79feed194218c4f782eff0282256e7c499169514c89f6acf37054,-1,0,1,0.09420404,1577169096,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
2981f9b9e69822017444a2403350244e7f51b1c6ba8e58016894847e6d41952a,-1,0,1,0.09420404,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
2981f9b9e69822017444a2403350244e7f51b1c6ba8e58016894847e6d41952a,-1,1,1,56.97014569,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
54a7fc6acd60381111c4bfea714c2d39eac4e927afb1425c564794df3ca43e13,-1,1,1,56.97014569,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
54a7fc6acd60381111c4bfea714c2d39eac4e927afb1425c564794df3ca43e13,-1,0,1,0.09420404,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
cc3883a1a3ac45f2400574b768d5826b6ebf0f449da7fa586b52b0ca8becfa73,-1,1,1,56.97014569,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
cc3883a1a3ac45f2400574b768d5826b6ebf0f449da7fa586b52b0ca8becfa73,-1,0,1,0.09420404,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
d1f5080180555c58a493b7c30d1d86811e3af71bf9baf33019cea5329f1cd297,-1,1,1,56.97014569,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
d1f5080180555c58a493b7c30d1d86811e3af71bf9baf33019cea5329f1cd297,-1,0,1,0.09420404,1577168522,Ticket,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
