tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec42258bd14baef0efd4010b0754f05f145b31cbd4410e8508b31f4f401b14d8,-1,1,1,88.97794315,1633473855,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
ec42258bd14baef0efd4010b0754f05f145b31cbd4410e8508b31f4f401b14d8,-1,0,1,0.0465273,1633473855,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
05c4bf546eabf55ddf1bc7c6c7bbba31f8f7e9537aac87b93873a587b69eb54d,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
05c4bf546eabf55ddf1bc7c6c7bbba31f8f7e9537aac87b93873a587b69eb54d,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
1663e2bc7d886f23dd7f8d3f90203f98ce4e90324c0950ad6905a4187e8b0f11,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
1663e2bc7d886f23dd7f8d3f90203f98ce4e90324c0950ad6905a4187e8b0f11,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
16afc4d7c6004fb048889e196c5553fc454e122b0b2f07ab67f545532ca12603,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
16afc4d7c6004fb048889e196c5553fc454e122b0b2f07ab67f545532ca12603,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
293e674acaa8ace404da6b68fa317b4c423d703315999052723a1d2a5d2ac19e,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
293e674acaa8ace404da6b68fa317b4c423d703315999052723a1d2a5d2ac19e,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
2c827dd229714f302f67a8aeb6b1f1ece907f94a724d0da511dafd2215dce2d0,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
2c827dd229714f302f67a8aeb6b1f1ece907f94a724d0da511dafd2215dce2d0,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
49051d45e7ad7f64d4887773bcadec60128aefe7b92bb347b3407472a8938fde,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
49051d45e7ad7f64d4887773bcadec60128aefe7b92bb347b3407472a8938fde,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
56915235fcafced5da15991ce09aa3e56d479eb6d3ddddab8e71782476c9f885,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
56915235fcafced5da15991ce09aa3e56d479eb6d3ddddab8e71782476c9f885,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
5829fe9f9c4b93dcf71298d9146e03b1fa6aa4bcb4c4a5a9bcb0610f9611b43a,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
5829fe9f9c4b93dcf71298d9146e03b1fa6aa4bcb4c4a5a9bcb0610f9611b43a,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
5e781af18b75d2b4389317ad0db75e7d37bb5e10bf52a227c94fbc054a3c1ef7,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
5e781af18b75d2b4389317ad0db75e7d37bb5e10bf52a227c94fbc054a3c1ef7,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
71d1d88e26bbb34d2516ab3feaeef7d8d4e9b2bc4022749a302141a18e91950d,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
71d1d88e26bbb34d2516ab3feaeef7d8d4e9b2bc4022749a302141a18e91950d,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
ab8fff0d5094530c6be2f9c29b274f147c344a4f4de78f823ca3a6b23e7f9c87,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
ab8fff0d5094530c6be2f9c29b274f147c344a4f4de78f823ca3a6b23e7f9c87,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
c23f65a87a0a7c8b8dc92f933de2a4982ee6aa7d152abdcd0718d3d6849f922f,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
c23f65a87a0a7c8b8dc92f933de2a4982ee6aa7d152abdcd0718d3d6849f922f,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
e29175fc35fc0595ee829f27f42f965b3ee5d317b696e9c9083866e5a64603e1,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
e29175fc35fc0595ee829f27f42f965b3ee5d317b696e9c9083866e5a64603e1,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
f6baec622d9ca8ac2112b671e8e10021e5fb0e7a8af8bcc3da82f8d2e38d3dec,-1,1,1,88.97794315,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
f6baec622d9ca8ac2112b671e8e10021e5fb0e7a8af8bcc3da82f8d2e38d3dec,-1,0,1,0.0465273,1633471693,Ticket,840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,16,1,0.0465273,1633471221,Regular,ec42258bd14baef0efd4010b0754f05f145b31cbd4410e8508b31f4f401b14d8
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,25,1,88.97794315,1633471221,Regular,16afc4d7c6004fb048889e196c5553fc454e122b0b2f07ab67f545532ca12603
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,24,1,0.0465273,1633471221,Regular,16afc4d7c6004fb048889e196c5553fc454e122b0b2f07ab67f545532ca12603
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,9,1,88.97794315,1633471221,Regular,c23f65a87a0a7c8b8dc92f933de2a4982ee6aa7d152abdcd0718d3d6849f922f
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,8,1,0.0465273,1633471221,Regular,c23f65a87a0a7c8b8dc92f933de2a4982ee6aa7d152abdcd0718d3d6849f922f
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,23,1,88.97794315,1633471221,Regular,71d1d88e26bbb34d2516ab3feaeef7d8d4e9b2bc4022749a302141a18e91950d
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,7,1,88.97794315,1633471221,Regular,5e781af18b75d2b4389317ad0db75e7d37bb5e10bf52a227c94fbc054a3c1ef7
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,6,1,0.0465273,1633471221,Regular,5e781af18b75d2b4389317ad0db75e7d37bb5e10bf52a227c94fbc054a3c1ef7
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,22,1,0.0465273,1633471221,Regular,71d1d88e26bbb34d2516ab3feaeef7d8d4e9b2bc4022749a302141a18e91950d
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,21,1,88.97794315,1633471221,Regular,e29175fc35fc0595ee829f27f42f965b3ee5d317b696e9c9083866e5a64603e1
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,20,1,0.0465273,1633471221,Regular,e29175fc35fc0595ee829f27f42f965b3ee5d317b696e9c9083866e5a64603e1
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,3,1,88.97794315,1633471221,Regular,293e674acaa8ace404da6b68fa317b4c423d703315999052723a1d2a5d2ac19e
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,2,1,0.0465273,1633471221,Regular,293e674acaa8ace404da6b68fa317b4c423d703315999052723a1d2a5d2ac19e
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,11,1,88.97794315,1633471221,Regular,05c4bf546eabf55ddf1bc7c6c7bbba31f8f7e9537aac87b93873a587b69eb54d
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,10,1,0.0465273,1633471221,Regular,05c4bf546eabf55ddf1bc7c6c7bbba31f8f7e9537aac87b93873a587b69eb54d
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,1,1,88.97794315,1633471221,Regular,56915235fcafced5da15991ce09aa3e56d479eb6d3ddddab8e71782476c9f885
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,0,1,0.0465273,1633471221,Regular,56915235fcafced5da15991ce09aa3e56d479eb6d3ddddab8e71782476c9f885
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,13,1,88.97794315,1633471221,Regular,2c827dd229714f302f67a8aeb6b1f1ece907f94a724d0da511dafd2215dce2d0
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,12,1,0.0465273,1633471221,Regular,2c827dd229714f302f67a8aeb6b1f1ece907f94a724d0da511dafd2215dce2d0
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,27,1,88.97794315,1633471221,Regular,5829fe9f9c4b93dcf71298d9146e03b1fa6aa4bcb4c4a5a9bcb0610f9611b43a
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,26,1,0.0465273,1633471221,Regular,5829fe9f9c4b93dcf71298d9146e03b1fa6aa4bcb4c4a5a9bcb0610f9611b43a
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,5,1,88.97794315,1633471221,Regular,1663e2bc7d886f23dd7f8d3f90203f98ce4e90324c0950ad6905a4187e8b0f11
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,4,1,0.0465273,1633471221,Regular,1663e2bc7d886f23dd7f8d3f90203f98ce4e90324c0950ad6905a4187e8b0f11
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,29,1,88.97794315,1633471221,Regular,f6baec622d9ca8ac2112b671e8e10021e5fb0e7a8af8bcc3da82f8d2e38d3dec
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,28,1,0.0465273,1633471221,Regular,f6baec622d9ca8ac2112b671e8e10021e5fb0e7a8af8bcc3da82f8d2e38d3dec
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,19,1,88.97794315,1633471221,Regular,49051d45e7ad7f64d4887773bcadec60128aefe7b92bb347b3407472a8938fde
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,18,1,0.0465273,1633471221,Regular,49051d45e7ad7f64d4887773bcadec60128aefe7b92bb347b3407472a8938fde
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,15,1,88.97794315,1633471221,Regular,ab8fff0d5094530c6be2f9c29b274f147c344a4f4de78f823ca3a6b23e7f9c87
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,14,1,0.0465273,1633471221,Regular,ab8fff0d5094530c6be2f9c29b274f147c344a4f4de78f823ca3a6b23e7f9c87
840004316cb70bcb0268b105b983e4924625de1054f09011d67d9a41dbe0dd8a,1,17,1,88.97794315,1633471221,Regular,ec42258bd14baef0efd4010b0754f05f145b31cbd4410e8508b31f4f401b14d8
