tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a,-1,54,1,28.24932194,1649782008,Regular,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a,-1,53,1,0.0369707,1649782008,Regular,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a,-1,52,1,28.24932194,1649782008,Regular,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a,-1,51,1,0.0369707,1649782008,Regular,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
95b383706c13251fdaca3c764ffed8829bd9b55d5c5c8bef0fd46af59a34efeb,-1,0,1,0.0369707,1649771294,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
95b383706c13251fdaca3c764ffed8829bd9b55d5c5c8bef0fd46af59a34efeb,-1,1,1,28.24932194,1649771294,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
b05a99bdc0108836a087cc6d09438293f57eb300a6aea7c53b4557f0b3a0460d,-1,1,1,28.24932194,1649771255,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
b05a99bdc0108836a087cc6d09438293f57eb300a6aea7c53b4557f0b3a0460d,-1,0,1,0.0369707,1649771255,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
021ecc22fa9156d630c156fd8a037dfe0a7741b8b0096b27bd0c76b2cab0e5d3,-1,1,1,28.24932194,1649771235,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
021ecc22fa9156d630c156fd8a037dfe0a7741b8b0096b27bd0c76b2cab0e5d3,-1,0,1,0.0369707,1649771235,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
142a35e4c68acafbf5090c561b2e20f23f38b7a3365202ac4c8f07f6bbbec2b2,-1,0,1,0.0369707,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
142a35e4c68acafbf5090c561b2e20f23f38b7a3365202ac4c8f07f6bbbec2b2,-1,1,1,28.24932194,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
1b423175b587cfa5009b256a0047ac3abffa459f7363bfc9e655ed4e526b658e,-1,1,1,28.24932194,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
1b423175b587cfa5009b256a0047ac3abffa459f7363bfc9e655ed4e526b658e,-1,0,1,0.0369707,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
4bcc23bba249192db8385f79bfe855f46b7b6b8b4d1fbdf442d1c2b0b539612a,-1,1,1,28.24932194,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
4bcc23bba249192db8385f79bfe855f46b7b6b8b4d1fbdf442d1c2b0b539612a,-1,0,1,0.0369707,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
4ceb6aad8e91480ebfd869ed9bfb3844882a9bc2196f1d9ee5c7f80bdc3c0cce,-1,1,1,28.24932194,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
4ceb6aad8e91480ebfd869ed9bfb3844882a9bc2196f1d9ee5c7f80bdc3c0cce,-1,0,1,0.0369707,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
59ba26764522544e7670972f32b8727cfaa6bb301bff8a589cca55931632fb68,-1,1,1,28.24932194,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
59ba26764522544e7670972f32b8727cfaa6bb301bff8a589cca55931632fb68,-1,0,1,0.0369707,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
876ecd06cf0177c7b76c4ba1da882599a94151be98a8b43d0ba50ff98e1f522f,-1,0,1,0.0369707,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
876ecd06cf0177c7b76c4ba1da882599a94151be98a8b43d0ba50ff98e1f522f,-1,1,1,28.24932194,1649771214,Ticket,a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,6,1,0.0369707,1649771155,Regular,e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,5,1,28.24932194,1649771155,Regular,95b383706c13251fdaca3c764ffed8829bd9b55d5c5c8bef0fd46af59a34efeb
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,4,1,0.0369707,1649771155,Regular,95b383706c13251fdaca3c764ffed8829bd9b55d5c5c8bef0fd46af59a34efeb
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,21,1,28.24932194,1649771155,Regular,b05a99bdc0108836a087cc6d09438293f57eb300a6aea7c53b4557f0b3a0460d
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,3,1,28.24932194,1649771155,Regular,1b423175b587cfa5009b256a0047ac3abffa459f7363bfc9e655ed4e526b658e
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,2,1,0.0369707,1649771155,Regular,1b423175b587cfa5009b256a0047ac3abffa459f7363bfc9e655ed4e526b658e
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,20,1,0.0369707,1649771155,Regular,b05a99bdc0108836a087cc6d09438293f57eb300a6aea7c53b4557f0b3a0460d
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,17,1,28.24932194,1649771155,Regular,021ecc22fa9156d630c156fd8a037dfe0a7741b8b0096b27bd0c76b2cab0e5d3
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,16,1,0.0369707,1649771155,Regular,021ecc22fa9156d630c156fd8a037dfe0a7741b8b0096b27bd0c76b2cab0e5d3
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,11,1,28.24932194,1649771155,Regular,4ceb6aad8e91480ebfd869ed9bfb3844882a9bc2196f1d9ee5c7f80bdc3c0cce
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,10,1,0.0369707,1649771155,Regular,4ceb6aad8e91480ebfd869ed9bfb3844882a9bc2196f1d9ee5c7f80bdc3c0cce
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,15,1,28.24932194,1649771155,Regular,876ecd06cf0177c7b76c4ba1da882599a94151be98a8b43d0ba50ff98e1f522f
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,14,1,0.0369707,1649771155,Regular,876ecd06cf0177c7b76c4ba1da882599a94151be98a8b43d0ba50ff98e1f522f
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,19,1,28.24932194,1649771155,Regular,142a35e4c68acafbf5090c561b2e20f23f38b7a3365202ac4c8f07f6bbbec2b2
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,18,1,0.0369707,1649771155,Regular,142a35e4c68acafbf5090c561b2e20f23f38b7a3365202ac4c8f07f6bbbec2b2
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,1,1,28.24932194,1649771155,Regular,59ba26764522544e7670972f32b8727cfaa6bb301bff8a589cca55931632fb68
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,0,1,0.0369707,1649771155,Regular,59ba26764522544e7670972f32b8727cfaa6bb301bff8a589cca55931632fb68
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,9,1,28.24932194,1649771155,Regular,4bcc23bba249192db8385f79bfe855f46b7b6b8b4d1fbdf442d1c2b0b539612a
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,8,1,0.0369707,1649771155,Regular,4bcc23bba249192db8385f79bfe855f46b7b6b8b4d1fbdf442d1c2b0b539612a
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,12,1,0.0369707,1649771155,Regular,e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,7,1,28.24932194,1649771155,Regular,e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a
a159796261a9786666eaa0218213c5c343d698c0b1e062385eb2b46930a83bde,1,13,1,28.24932194,1649771155,Regular,e6f0cd9b0614e955d3588972dafd3e475072879db703dd96c935c1079090391a
