tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,30,1,108.20041703,1563672947,Regular,12de13456f908cc78b28c235b286500ccc7a0b8df865a1c29f6dfad7571cf831
12de13456f908cc78b28c235b286500ccc7a0b8df865a1c29f6dfad7571cf831,1,3,1,108.20041703,1563068434,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,37,1,108.25020827,1561541123,Regular,9c09f98f66ef2cdedf85caeefee8d58c6634db2937c85ec17e7013923af3f1ba
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,60,1,108.25020827,1561524729,Regular,bb329fbda47f03d9a3ca3c906237e6c15dbb9239ed8f19be2778cc40ba91bfa1
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,56,1,108.25020827,1561524021,Regular,bf111071eb3123e6c36384f26a331970f6aba4f75d402be9c61b2c9ebda76d89
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,128,1,108.25020827,1561524021,Regular,f858dc2db52ff54974a96784d45ae4a0d267cd6171f67f29f3c542354ee2b593
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,75,1,108.25020827,1560923978,Regular,53eb26b492c44da3b92e0deda0c0dc27e1ccf5327c45bdc9866bd941d17c736a
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,44,1,108.25020827,1560809448,Regular,86befd01f4c040e83e664d3e85d61022ab3a7c28924750b0ab7d933f2331ac41
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,11,1,116.34642421,1560606317,Regular,08185a6b078eb4d4b35064f1a55d1a4317f146d96f080caeea7bd2eb99c2bb03
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,46,1,114.73226353,1560606317,Regular,ee838148b5fe270e25e59a88b4010c87d375e3ddf83460820c668731c22a9c0a
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,42,1,106.63613053,1560606317,Regular,eaf119e4806c972cb550c458ce5c5f5f995f497d97b77e8b99c1447d1ba6ad09
bf111071eb3123e6c36384f26a331970f6aba4f75d402be9c61b2c9ebda76d89,1,3,1,108.25020827,1560499270,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
f858dc2db52ff54974a96784d45ae4a0d267cd6171f67f29f3c542354ee2b593,1,3,1,108.25020827,1559996190,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
eaf119e4806c972cb550c458ce5c5f5f995f497d97b77e8b99c1447d1ba6ad09,1,1,1,106.63613053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ee838148b5fe270e25e59a88b4010c87d375e3ddf83460820c668731c22a9c0a,1,1,1,114.73226353,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
86befd01f4c040e83e664d3e85d61022ab3a7c28924750b0ab7d933f2331ac41,1,3,1,108.25020827,1559515954,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bb329fbda47f03d9a3ca3c906237e6c15dbb9239ed8f19be2778cc40ba91bfa1,1,3,1,108.25020827,1559345107,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
53eb26b492c44da3b92e0deda0c0dc27e1ccf5327c45bdc9866bd941d17c736a,1,3,1,108.25020827,1559290688,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
9c09f98f66ef2cdedf85caeefee8d58c6634db2937c85ec17e7013923af3f1ba,1,3,1,108.25020827,1559160625,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
08185a6b078eb4d4b35064f1a55d1a4317f146d96f080caeea7bd2eb99c2bb03,1,3,1,116.34642421,1559076260,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,28,1,108.25020827,1559029560,Regular,73772bf039d3f7033ddf9ace46f2fd73d571d0e336361c65922c3afdfa02d17e
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,36,1,108.25020827,1559029560,Regular,b74a3993eb1a876c3716e310c4f92dfc6740cdec621c329fe8b004a0b343859c
b74a3993eb1a876c3716e310c4f92dfc6740cdec621c329fe8b004a0b343859c,1,3,1,108.25020827,1558952106,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
73772bf039d3f7033ddf9ace46f2fd73d571d0e336361c65922c3afdfa02d17e,1,3,1,108.25020827,1558946419,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
6c6ccb820603f990bd33462ffdd635592dc7ec66c993b5708d5b8246505b68b0,-1,0,1,0.07878359,1558879183,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
6c6ccb820603f990bd33462ffdd635592dc7ec66c993b5708d5b8246505b68b0,-1,1,1,106.63668013,1558879183,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
0510756815be258a8137087dd2a451e8ade496e7060f46db9a7817eec1652509,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
0510756815be258a8137087dd2a451e8ade496e7060f46db9a7817eec1652509,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
217653e61a12652aacd21131dde442f207487beef1b5557e7fa87827da28108b,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
217653e61a12652aacd21131dde442f207487beef1b5557e7fa87827da28108b,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3a36d15886407bd3de2870febcfc5d4e1b8cffee22b4a7e4887688c7f0029844,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3a36d15886407bd3de2870febcfc5d4e1b8cffee22b4a7e4887688c7f0029844,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
5e8c98156b8caffbfa628adb097b9125a8ad187543e9e530a8343b5e5d76f4a6,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
5e8c98156b8caffbfa628adb097b9125a8ad187543e9e530a8343b5e5d76f4a6,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
608e7a9af16c6bce3a3e5c654e708abcbcf4dec9d9767b6083d2cd594734a5a6,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
608e7a9af16c6bce3a3e5c654e708abcbcf4dec9d9767b6083d2cd594734a5a6,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
621ec60e2fd7ba1da46fcb4e8f3305636d1416a6207864172e4c3085dc4536a8,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
