tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17,-1,128,1,106.63583725,1560761173,Regular,814db00492c3396e53748fde0466d4981258e3ddb8ec62e78d7a80ff403916c9
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,151,1,108.41130753,1560757369,Regular,efc11638b56db3657a7db74947f375ec8fe87abb98ea2443167c022a30defdb4
36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2,-1,132,1,106.63583725,1560756295,Regular,a9f0e66ab167be4120f4cf7f09bff195aa4498655f36028cda03d2b3ced70ba7
814db00492c3396e53748fde0466d4981258e3ddb8ec62e78d7a80ff403916c9,1,3,1,106.63583725,1559887555,Vote,cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17
efc11638b56db3657a7db74947f375ec8fe87abb98ea2443167c022a30defdb4,1,3,1,108.41130753,1559314769,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
a9f0e66ab167be4120f4cf7f09bff195aa4498655f36028cda03d2b3ced70ba7,1,3,1,106.63583725,1559250883,Vote,36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2
89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d,-1,7,1,106.68719172,1559103340,Regular,3a6cf4dae577f59efb2c8f0b4182eb2afd0c07e306f7fdb36b955a191f94e7e2
45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369,-1,40,1,106.68719172,1558785772,Regular,44e1058fd37046c5e4bf8e0786550abbd865dd0f0d78a87f1746ac72411d9c0e
3a6cf4dae577f59efb2c8f0b4182eb2afd0c07e306f7fdb36b955a191f94e7e2,1,3,1,106.68719172,1558628409,Vote,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
44e1058fd37046c5e4bf8e0786550abbd865dd0f0d78a87f1746ac72411d9c0e,1,3,1,106.68719172,1558596081,Vote,45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369
ea937c366020b1e2739c6602a62abc4df9cb2e34c804f8f1121632965d841d08,-1,11,1,106.68719172,1558540710,Regular,16576414391721b850ff95de1906e1b4120396b4ca8c46e4f107cd7e7b1cc8ae
16576414391721b850ff95de1906e1b4120396b4ca8c46e4f107cd7e7b1cc8ae,1,3,1,106.68719172,1558160464,Vote,ea937c366020b1e2739c6602a62abc4df9cb2e34c804f8f1121632965d841d08
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,-1,0,1,106.68719172,1557743593,Regular,9e272336056bd3eaa6eab8efb2b49cd720e35129217290ef17fdbe39016c661f
9e272336056bd3eaa6eab8efb2b49cd720e35129217290ef17fdbe39016c661f,1,3,1,106.68719172,1557696857,Vote,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
