tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333d7b2265b101d96cea2e5fcce5e3cf2e4654406f1b7ae783607049fd811a69,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
333d7b2265b101d96cea2e5fcce5e3cf2e4654406f1b7ae783607049fd811a69,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
480982f681ccf291df9b1142d9a9ce8089f0656ab2b87260fb74c7e3714afb6e,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
480982f681ccf291df9b1142d9a9ce8089f0656ab2b87260fb74c7e3714afb6e,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
657668d841cee4a86e0fc6c1b1073def323bc2cd71038cc42d5817c30f3612f8,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
657668d841cee4a86e0fc6c1b1073def323bc2cd71038cc42d5817c30f3612f8,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
74de302dd69b85d94dfad552a5f32707fa006efe5189c80fab2811e515f01202,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
74de302dd69b85d94dfad552a5f32707fa006efe5189c80fab2811e515f01202,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
7d4040eec7e060732567920c2bd70e83779eab9f4c0ef4d6c02b7f8c700703d1,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
7d4040eec7e060732567920c2bd70e83779eab9f4c0ef4d6c02b7f8c700703d1,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
86b83261158d3df78ec8440aa5d5788343c2bfaeb4986f8edf99b20fd82afcb1,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
86b83261158d3df78ec8440aa5d5788343c2bfaeb4986f8edf99b20fd82afcb1,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
8b0752b0b05227b0e1f5c683c117c7ed771df81928abf3a251ad8f4bb47268d9,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
8b0752b0b05227b0e1f5c683c117c7ed771df81928abf3a251ad8f4bb47268d9,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
91bb12012d6b344f8ec7fbb152bd9c0612dc8b0f24cc54e169afc7bea9d2c424,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
91bb12012d6b344f8ec7fbb152bd9c0612dc8b0f24cc54e169afc7bea9d2c424,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
92cb4d8f524d204e0cdbb7fb1fe64ff66653999191ca68f91dc25621ca561aa9,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
92cb4d8f524d204e0cdbb7fb1fe64ff66653999191ca68f91dc25621ca561aa9,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
ad3ba9fcfa60b853ea92f18e8c226d3092cb3ebe0fc6853293b52196e4becc4f,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
ad3ba9fcfa60b853ea92f18e8c226d3092cb3ebe0fc6853293b52196e4becc4f,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
d64e575ddb075e216cf70c6736bc816c498c480a28265279b6e34732c6f39db5,-1,1,1,175.68118574,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
d64e575ddb075e216cf70c6736bc816c498c480a28265279b6e34732c6f39db5,-1,0,1,0.12647872,1555177756,Ticket,4aae6bf8cafbe5ffdb4359e7213005bda0fd04ed5a8d2ccabb3df258b883cccb
