tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f0d5b1c87ff76023e274c406c8465a17699c26abb7e45f59456ea94373905b,-1,1,1,256.88357323,1567918854,Vote,331872ef983e7171cca07aada416a59310367a2cd1146f4f789f9e3342f6618c
ba86677f1ec1bcfc2dab18328e78d5792a4c2deeb6c23e48441994f73f146431,-1,1,1,256.88357323,1566653237,Vote,3a94c4ba585643c5d0d4537302fb3a9894adfdbb40ccb11938788adb94770c08
9321288e32d91f1cc8d11e4d4aea4a431cb30a1011ebb830d2368bea57a5824d,-1,1,1,256.88357323,1566129812,Vote,f6e28238dea2db4ca89d09bbde6e7437406d222dff1e09e9fcb050e7d563bc5a
4454e6e93a9833d20319b35deee83fdf4c6a5f474942fc1459142a00bd6e6eef,-1,1,1,256.88357323,1565853203,Vote,9ef40ccdd0cee8e6f62080ae2821b095b500e61669a6f0e281a3d8cbcf0425c0
2dbcb106567f6eb26620962d8496869214d56d77f601430195badca449dbcc47,-1,1,1,256.88357323,1565186712,Vote,1841effc287a18e727d9211f5f149078d77f08817dbf75ab1cd4fe6c1066198c
1841effc287a18e727d9211f5f149078d77f08817dbf75ab1cd4fe6c1066198c,1,0,1,256.88357323,1565103412,Ticket,2dbcb106567f6eb26620962d8496869214d56d77f601430195badca449dbcc47
331872ef983e7171cca07aada416a59310367a2cd1146f4f789f9e3342f6618c,1,0,1,256.88357323,1565103412,Ticket,a9f0d5b1c87ff76023e274c406c8465a17699c26abb7e45f59456ea94373905b
3a94c4ba585643c5d0d4537302fb3a9894adfdbb40ccb11938788adb94770c08,1,0,1,256.88357323,1565103412,Ticket,ba86677f1ec1bcfc2dab18328e78d5792a4c2deeb6c23e48441994f73f146431
9ef40ccdd0cee8e6f62080ae2821b095b500e61669a6f0e281a3d8cbcf0425c0,1,0,1,256.88357323,1565103412,Ticket,4454e6e93a9833d20319b35deee83fdf4c6a5f474942fc1459142a00bd6e6eef
f6e28238dea2db4ca89d09bbde6e7437406d222dff1e09e9fcb050e7d563bc5a,1,0,1,256.88357323,1565103412,Ticket,9321288e32d91f1cc8d11e4d4aea4a431cb30a1011ebb830d2368bea57a5824d
