tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1784beb0e597b078b0f47857730e20a7aadb65d549f5d1277e8dd6f489998e83,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
189ef48a1694c65e98ddca84af49ced33fc1974cec4f6b02818f1d8233805f1c,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
275856fa37369c04453c4bad4af7b316476c87f7a3018f837664af5093d2b578,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
5578ca8b3bb4eb5516d8083ad56e29282cc3add3a52658e2e27cc676161dd4f6,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
69a19b0e550cd7234b2a241f4bc0705c7007b1b1d90811225d604932e72f9f1c,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
9f67c614de82c8f6a61b4355f707b7903674ccc61b6991f504d5f0f2ec81870e,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
b97a35d74e90bce6852dda6b19ed74064385322a0eb9fd2dec9ce6e84c097fb2,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
ce60e70c4973dc46788421aa43f52714bc54d1625f07aabdc7cdddf760502a86,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
d02a13213d2f99094d58463b04befed45dbb7de3a868c7b47dc8dac086dd2334,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
eaa3026fe3c099055521df0d01ff1e7ee6327efaf547899e6def756951faa412,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
f716ef5f809e5f7acaf10471b0526848a8538d9f7d9dca166525a446e99fb127,-1,0,1,295.48425981,1558442313,Ticket,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,9,1,295.48425981,1558442092,Regular,5578ca8b3bb4eb5516d8083ad56e29282cc3add3a52658e2e27cc676161dd4f6
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,1,1,295.48425981,1558442092,Regular,d02a13213d2f99094d58463b04befed45dbb7de3a868c7b47dc8dac086dd2334
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,10,1,295.48425981,1558442092,Regular,9f67c614de82c8f6a61b4355f707b7903674ccc61b6991f504d5f0f2ec81870e
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,6,1,295.48425981,1558442092,Regular,1784beb0e597b078b0f47857730e20a7aadb65d549f5d1277e8dd6f489998e83
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,2,1,295.48425981,1558442092,Regular,69a19b0e550cd7234b2a241f4bc0705c7007b1b1d90811225d604932e72f9f1c
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,4,1,295.48425981,1558442092,Regular,189ef48a1694c65e98ddca84af49ced33fc1974cec4f6b02818f1d8233805f1c
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,8,1,295.48425981,1558442092,Regular,b97a35d74e90bce6852dda6b19ed74064385322a0eb9fd2dec9ce6e84c097fb2
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,7,1,295.48425981,1558442092,Regular,275856fa37369c04453c4bad4af7b316476c87f7a3018f837664af5093d2b578
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,3,1,295.48425981,1558442092,Regular,eaa3026fe3c099055521df0d01ff1e7ee6327efaf547899e6def756951faa412
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,0,1,295.48425981,1558442092,Regular,ce60e70c4973dc46788421aa43f52714bc54d1625f07aabdc7cdddf760502a86
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,1,5,1,295.48425981,1558442092,Regular,f716ef5f809e5f7acaf10471b0526848a8538d9f7d9dca166525a446e99fb127
