tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da,-1,26,1,196.89042962,1556559613,Regular,9df4f1474ea34e4cb642145ef3a1706555251e124e7c22dfa89b9104fc7edd44
9df4f1474ea34e4cb642145ef3a1706555251e124e7c22dfa89b9104fc7edd44,1,2,1,196.89042962,1556275199,Vote,f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da
fb38925860afe54acd41c27b212db7dcc2c97e6f13dfa5419ab06306f6ca4ab5,-1,2,1,196.94348018,1554649945,Regular,0943c6e9c8f5c9ce8aee0a2694b24384d2ce66e5f80807841beace43f859f1bf
0943c6e9c8f5c9ce8aee0a2694b24384d2ce66e5f80807841beace43f859f1bf,1,2,1,196.94348018,1554609949,Vote,fb38925860afe54acd41c27b212db7dcc2c97e6f13dfa5419ab06306f6ca4ab5
38f751e1e8693087a412ab933d21c518f1f61b9bebe6c4e2c922fdd65ddcb726,-1,14,1,196.94348018,1554352565,Regular,442084f3e1c13d438dfd88ec38eade31af454524bacd8d4c2874a46c0f4ce7dc
442084f3e1c13d438dfd88ec38eade31af454524bacd8d4c2874a46c0f4ce7dc,1,2,1,196.94348018,1553997677,Vote,38f751e1e8693087a412ab933d21c518f1f61b9bebe6c4e2c922fdd65ddcb726
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,9,1,196.99821934,1553654497,Regular,0a21397c366012f05be5235f72da161db30e7439373dd07b41fc41a2526ed2c0
8783e073524d0fc066035e3ce5ac8860cd8ee21620d5b58f01164a1bac78d122,-1,18,1,196.99821934,1553620844,Regular,9dbc4a1db9642722bf8a611a0a29178434b94a746f83e7da2a7902cc7dfee20c
9dbc4a1db9642722bf8a611a0a29178434b94a746f83e7da2a7902cc7dfee20c,1,2,1,196.99821934,1553216350,Vote,8783e073524d0fc066035e3ce5ac8860cd8ee21620d5b58f01164a1bac78d122
0a21397c366012f05be5235f72da161db30e7439373dd07b41fc41a2526ed2c0,1,2,1,196.99821934,1553192635,Vote,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
6a303a6d651ec78d7feb887fec87f14ab0629cf378797b72cdf5f42c98665ae6,-1,1,1,196.99821934,1552764693,Regular,1a33d25163889422d492f6755c5531e72f02b7303fd3928a1aea1e39bb120b24
e5d10d4282d00edc1f9c4dc55ee3dbb960c58f5ba5efced8096eb6feca9956de,-1,7,1,196.99821934,1552573506,Regular,058e62700beabccc10917088fab541ee81ae5bd5cc3d7333ad6a38665c987398
058e62700beabccc10917088fab541ee81ae5bd5cc3d7333ad6a38665c987398,1,2,1,196.99821934,1552538005,Vote,e5d10d4282d00edc1f9c4dc55ee3dbb960c58f5ba5efced8096eb6feca9956de
1a33d25163889422d492f6755c5531e72f02b7303fd3928a1aea1e39bb120b24,1,2,1,196.99821934,1552413459,Vote,6a303a6d651ec78d7feb887fec87f14ab0629cf378797b72cdf5f42c98665ae6
007d2d16f850ca911aecc0fcc26c4672bdc7b143040e36b227c443d7ab75f178,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
0759e5b9f684d8076309dd72dbe4ba6b850f9d741956d75d823c0649263c0600,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
08d6c223146e02c41a0085785f01fa9defcc8ddcaf7f5bca23c626efd16f54ba,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
1124948e4635d9cfea6681020a04ffe7e660f40f56313a3869ee63a993f98709,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
5496ffd709370cbdc1b9122d1775ebb19d007ebe4ea6ec79552a7f34218b3746,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
5fac2dba75eed9766e0a4e1cf1c956be7a249bd08da60a0bfe305038f76dfd15,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
661599e9cc0c5e3c76dca14d339005ea2c0831ebcddb386989313b8bb4720cef,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
670d39ce6bed4f3e012d58bf627638b1c6ea41e58ead5124dea2c9f45207d64e,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
69992aa346144e3579107b83209e065a373062188058617e02d57d24f5ed5bc4,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
6a8256dce7ae01f79476b8f81615cad556b72ab0cb224c67b561ad8ec0379e4f,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
7382c1a3cba2ae5d4a974dfeb88d74b3842db2f1e4ab9dc8b1a47a3957c50495,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
74155d084d936cfc7e3cf942bcee2e5d29df89d53737f0a58ea9c87d7f885ed3,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
7845f0fa702ebb4ddd420806bbbec4578902305f83775bca8ced5c7325d14633,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
89c525bd432d98b2dd20b2e7ecbf34ae80c6d1ddfbda06f1ac7a98cb189a9272,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
a5a193d25fd59ec790dfe4d0d5c3debd60fd3486feaaf9adfa6ff628043ab6a2,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
b3b1e793eaf0aec7bd14adfa76b8e70a9a820d2defc587270c80305b07ea2043,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
baf3d2bcf5961297483826d9959769ad290ed012e2145e0123cf67da08a1547f,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
dcec01de8032245be2e1aea501a5be1911f5342129ac2f8bf78be4743887576d,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
ecb1172b1eed70c86ad63ec2f54e9bceb78293ac2b9d8f3737262f51e23f107d,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
fee327a19ebf581bc80478c110b3fa5acfdfba77adb02ac01d96c145231ab320,-1,0,1,195.22405083,1552147020,Ticket,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,11,1,195.22405083,1552146806,Regular,0759e5b9f684d8076309dd72dbe4ba6b850f9d741956d75d823c0649263c0600
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,10,1,195.22405083,1552146806,Regular,08d6c223146e02c41a0085785f01fa9defcc8ddcaf7f5bca23c626efd16f54ba
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,18,1,195.22405083,1552146806,Regular,1124948e4635d9cfea6681020a04ffe7e660f40f56313a3869ee63a993f98709
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,2,1,195.22405083,1552146806,Regular,7382c1a3cba2ae5d4a974dfeb88d74b3842db2f1e4ab9dc8b1a47a3957c50495
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,6,1,195.22405083,1552146806,Regular,7845f0fa702ebb4ddd420806bbbec4578902305f83775bca8ced5c7325d14633
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,19,1,195.22405083,1552146806,Regular,5496ffd709370cbdc1b9122d1775ebb19d007ebe4ea6ec79552a7f34218b3746
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,17,1,195.22405083,1552146806,Regular,89c525bd432d98b2dd20b2e7ecbf34ae80c6d1ddfbda06f1ac7a98cb189a9272
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,16,1,195.22405083,1552146806,Regular,baf3d2bcf5961297483826d9959769ad290ed012e2145e0123cf67da08a1547f
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,5,1,195.22405083,1552146806,Regular,a5a193d25fd59ec790dfe4d0d5c3debd60fd3486feaaf9adfa6ff628043ab6a2
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,7,1,195.22405083,1552146806,Regular,670d39ce6bed4f3e012d58bf627638b1c6ea41e58ead5124dea2c9f45207d64e
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,8,1,195.22405083,1552146806,Regular,b3b1e793eaf0aec7bd14adfa76b8e70a9a820d2defc587270c80305b07ea2043
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,14,1,195.22405083,1552146806,Regular,fee327a19ebf581bc80478c110b3fa5acfdfba77adb02ac01d96c145231ab320
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,13,1,195.22405083,1552146806,Regular,007d2d16f850ca911aecc0fcc26c4672bdc7b143040e36b227c443d7ab75f178
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,0,1,195.22405083,1552146806,Regular,661599e9cc0c5e3c76dca14d339005ea2c0831ebcddb386989313b8bb4720cef
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,15,1,195.22405083,1552146806,Regular,6a8256dce7ae01f79476b8f81615cad556b72ab0cb224c67b561ad8ec0379e4f
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,12,1,195.22405083,1552146806,Regular,dcec01de8032245be2e1aea501a5be1911f5342129ac2f8bf78be4743887576d
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,3,1,195.22405083,1552146806,Regular,74155d084d936cfc7e3cf942bcee2e5d29df89d53737f0a58ea9c87d7f885ed3
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,4,1,195.22405083,1552146806,Regular,5fac2dba75eed9766e0a4e1cf1c956be7a249bd08da60a0bfe305038f76dfd15
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,9,1,195.22405083,1552146806,Regular,69992aa346144e3579107b83209e065a373062188058617e02d57d24f5ed5bc4
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,1,1,1,195.22405083,1552146806,Regular,ecb1172b1eed70c86ad63ec2f54e9bceb78293ac2b9d8f3737262f51e23f107d
