tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e89f5324832276bb89d45bc5427638c1eaf7060e4b13e5af7afa0874ca4cd75,-1,1,1,94.70889006,1548566998,Vote,bfd53ad75c660f966aae6c0f6b322c155a9fd8873788b80beaf565572b9ef8d2
d266fa4c2fbf1c5429dc9a63f17411ce839496dded662791484ba6828d52de39,-1,1,1,94.70889006,1547975751,Vote,d199cc715150685c206604734a837a1adad7778f46b3519cd35b2c83d25084ac
e3d0eec1a72b5acc73aabd3fab9d3e671be3aaf9966a1157b1b8c47617cb4890,-1,1,1,94.70889006,1547282396,Vote,3d68c705ba6dfa83e082e05ac596e7e93790df1f4403267380c79777aaf1de82
ec00dbb22cb59e7b3805f85b63b96cd87eaa0bdc6c8981ce841e76157a773a84,-1,1,1,94.70889006,1546910929,Vote,a328f3c1b9957ff3a1065548c27da9e81449a28b8a99668a4968dc1abb2d7933
3f5c969389ea3ac36334aa46298a3eae50b66aff000dec5f9a85986fa0d91b6d,-1,1,1,94.70889006,1546721045,Vote,12ce57d1241d24f85a1c7ff2af93034d7af1e547a7fd9017eb69cb4bcbfc09f4
a66d1512c75d5b1043532434bf54834724b71ce0d315d26c01980d779003ad84,-1,1,1,94.70889006,1546628592,Vote,457dd2dc9fa114547942d4bb6861447e80205537d8140f88964187f333b4b308
95ce24f1f3070b0d2858e1bfb6aa0d45007a744511712fd9ceaccf239d2c12c8,-1,1,1,94.70889006,1546365241,Vote,b067e1d42ddf588b4181f1d403bacd5b289ff1abd70f821b29cb390d856bd8f3
d199cc715150685c206604734a837a1adad7778f46b3519cd35b2c83d25084ac,1,0,1,94.70889006,1546109191,Ticket,d266fa4c2fbf1c5429dc9a63f17411ce839496dded662791484ba6828d52de39
12ce57d1241d24f85a1c7ff2af93034d7af1e547a7fd9017eb69cb4bcbfc09f4,1,0,1,94.70889006,1546108873,Ticket,3f5c969389ea3ac36334aa46298a3eae50b66aff000dec5f9a85986fa0d91b6d
a328f3c1b9957ff3a1065548c27da9e81449a28b8a99668a4968dc1abb2d7933,1,0,1,94.70889006,1546108873,Ticket,ec00dbb22cb59e7b3805f85b63b96cd87eaa0bdc6c8981ce841e76157a773a84
457dd2dc9fa114547942d4bb6861447e80205537d8140f88964187f333b4b308,1,0,1,94.70889006,1546108798,Ticket,a66d1512c75d5b1043532434bf54834724b71ce0d315d26c01980d779003ad84
bfd53ad75c660f966aae6c0f6b322c155a9fd8873788b80beaf565572b9ef8d2,1,0,1,94.70889006,1546108798,Ticket,0e89f5324832276bb89d45bc5427638c1eaf7060e4b13e5af7afa0874ca4cd75
3d68c705ba6dfa83e082e05ac596e7e93790df1f4403267380c79777aaf1de82,1,0,1,94.70889006,1546108704,Ticket,e3d0eec1a72b5acc73aabd3fab9d3e671be3aaf9966a1157b1b8c47617cb4890
b067e1d42ddf588b4181f1d403bacd5b289ff1abd70f821b29cb390d856bd8f3,1,0,1,94.70889006,1546108704,Ticket,95ce24f1f3070b0d2858e1bfb6aa0d45007a744511712fd9ceaccf239d2c12c8
