tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36da62671f3ef58dc7e8d129bda9251e267aa89579cad73c1781d422ab568211,-1,1,1,21.98463514,1680105968,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
36da62671f3ef58dc7e8d129bda9251e267aa89579cad73c1781d422ab568211,-1,0,1,0.0254363,1680105968,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
4467c7b28ce97627afd555743dafd1f57e0fd66c3442bc5f5a59685a2623b8b6,-1,0,1,0.0254363,1680105968,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
4467c7b28ce97627afd555743dafd1f57e0fd66c3442bc5f5a59685a2623b8b6,-1,1,1,21.98463514,1680105968,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
8e7dfbec5858df024296ed8ff4414a5b5f99a9fb69bd324296230e79ffade6e5,-1,0,1,0.0254363,1680105920,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
8e7dfbec5858df024296ed8ff4414a5b5f99a9fb69bd324296230e79ffade6e5,-1,1,1,21.98463514,1680105920,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
c3043fa482da16fa8b82a12e48b75f054d32bc4f072689223ebfa18d5ceef729,-1,1,1,21.98463514,1680105920,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
c3043fa482da16fa8b82a12e48b75f054d32bc4f072689223ebfa18d5ceef729,-1,0,1,0.0254363,1680105920,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
da619c7e17f5072dd7bac4c399583eb7fefae49b3b5719b0366a502d0c277413,-1,0,1,0.0254363,1680105920,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
da619c7e17f5072dd7bac4c399583eb7fefae49b3b5719b0366a502d0c277413,-1,1,1,21.98463514,1680105920,Ticket,d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,3,1,21.98463514,1680105876,Regular,36da62671f3ef58dc7e8d129bda9251e267aa89579cad73c1781d422ab568211
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,0,1,0.0254363,1680105876,Regular,8e7dfbec5858df024296ed8ff4414a5b5f99a9fb69bd324296230e79ffade6e5
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,1,1,21.98463514,1680105876,Regular,8e7dfbec5858df024296ed8ff4414a5b5f99a9fb69bd324296230e79ffade6e5
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,8,1,0.0254363,1680105876,Regular,c3043fa482da16fa8b82a12e48b75f054d32bc4f072689223ebfa18d5ceef729
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,9,1,21.98463514,1680105876,Regular,c3043fa482da16fa8b82a12e48b75f054d32bc4f072689223ebfa18d5ceef729
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,6,1,0.0254363,1680105876,Regular,da619c7e17f5072dd7bac4c399583eb7fefae49b3b5719b0366a502d0c277413
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,7,1,21.98463514,1680105876,Regular,da619c7e17f5072dd7bac4c399583eb7fefae49b3b5719b0366a502d0c277413
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,4,1,0.0254363,1680105876,Regular,4467c7b28ce97627afd555743dafd1f57e0fd66c3442bc5f5a59685a2623b8b6
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,5,1,21.98463514,1680105876,Regular,4467c7b28ce97627afd555743dafd1f57e0fd66c3442bc5f5a59685a2623b8b6
d34a312ce632ebf5abb658e7fea0cef6952e6ae0b28760282864912d757c45f2,1,2,1,0.0254363,1680105876,Regular,36da62671f3ef58dc7e8d129bda9251e267aa89579cad73c1781d422ab568211
