tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,301,1,286.81697926,1597422488,Regular,fac707012f5ab8a62edd595f0dba5b1bfb0af6c0626e4600bd42ccb88a527fb4
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,133,1,286.81697926,1597421010,Regular,baa7013e9aca095b288398cc7836226542a42bcf5aa4cb1a54991e1b319c12f4
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,257,1,286.81697926,1597421010,Regular,289b9cdb1f7853e262664c8f1124a6a015c2ca6182641761d77deb89383e22dc
dc08007f7b3dce204690589a351ded312d8fa8564bdb586ead798f0e00474b5d,-1,1,1,286.81697926,1575681858,Regular,cae1671859af3d4e3d8ff0ccbcf2a1e8fbcd4cba63939aa2b2f2becd6046a849
cae1671859af3d4e3d8ff0ccbcf2a1e8fbcd4cba63939aa2b2f2becd6046a849,1,2,1,286.81697926,1575651012,Vote,dc08007f7b3dce204690589a351ded312d8fa8564bdb586ead798f0e00474b5d
fac707012f5ab8a62edd595f0dba5b1bfb0af6c0626e4600bd42ccb88a527fb4,1,2,1,286.81697926,1575147070,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
888d53e5d037b4d00a0b98230857dc57ab82eec4ff848bace85e3babf0a7797b,-1,17,1,286.81697926,1574856764,Regular,e4e989946eba824053e6ec1dc5164cc8d89def12df7f92033fd183e0a647855d
e4e989946eba824053e6ec1dc5164cc8d89def12df7f92033fd183e0a647855d,1,2,1,286.81697926,1574795270,Vote,888d53e5d037b4d00a0b98230857dc57ab82eec4ff848bace85e3babf0a7797b
baa7013e9aca095b288398cc7836226542a42bcf5aa4cb1a54991e1b319c12f4,1,2,1,286.81697926,1574257657,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
2222cd30878db730847c8ea5133e011a50e58a891fc2f2b5790bcba092c909b7,-1,3,1,286.81697926,1573731286,Regular,26daa55f4f5a218ce86c86b31ced8a99fa72c5e3c139129f490b46311d943d41
26daa55f4f5a218ce86c86b31ced8a99fa72c5e3c139129f490b46311d943d41,1,2,1,286.81697926,1573674283,Vote,2222cd30878db730847c8ea5133e011a50e58a891fc2f2b5790bcba092c909b7
289b9cdb1f7853e262664c8f1124a6a015c2ca6182641761d77deb89383e22dc,1,2,1,286.81697926,1573652272,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
39f13161ec034dfe6e673d7b9bc827c15ff313ec6c6928a65624123dfc96af0c,-1,2,1,8.29971051,1573417094,Regular,ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351
ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351,1,20,1,8.29971051,1573417060,Regular,39f13161ec034dfe6e673d7b9bc827c15ff313ec6c6928a65624123dfc96af0c
