tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d020068de1b9848e97f9400f127fa54d0f204b1df0d9f1e3e3429184270bc24d,-1,31,1,152.81875939,1574918432,Regular,1d8b0881199f4e96743b9cd57a1b6e273bf7d5dfb905e516f3a32f5aad9ddfe9
e18de05beaec37f1d771e8eea962cb6a3ad1339e64eb972cb290d96569f49aea,-1,2,1,152.77483344,1574875305,Regular,0d4b01a5ee294d47cd2ee5510951bac2de9546c72cee93aca4ba795b2a494a47
9e17b3767e981b42d5a5e55c0da344ed4b4ec1e2cc975e2e235071d85a795ccd,-1,22,1,152.77483344,1574874906,Regular,65aafc35beb2ee26711da2e7aabd455ef8f29adeda6a723f0db2f9844e8ff840
65aafc35beb2ee26711da2e7aabd455ef8f29adeda6a723f0db2f9844e8ff840,1,3,1,152.77483344,1571464966,Vote,9e17b3767e981b42d5a5e55c0da344ed4b4ec1e2cc975e2e235071d85a795ccd
0d4b01a5ee294d47cd2ee5510951bac2de9546c72cee93aca4ba795b2a494a47,1,3,1,152.77483344,1571155592,Vote,e18de05beaec37f1d771e8eea962cb6a3ad1339e64eb972cb290d96569f49aea
1d8b0881199f4e96743b9cd57a1b6e273bf7d5dfb905e516f3a32f5aad9ddfe9,1,3,1,152.81875939,1568834679,Vote,d020068de1b9848e97f9400f127fa54d0f204b1df0d9f1e3e3429184270bc24d
e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319,-1,10,1,152.86408351,1568628859,Regular,c0198afbe2f9b0a148fa1097b6aaff63e45107728f53afdaafef2d33239350d3
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,78,1,152.86408351,1568207033,Regular,e9d55fbd6e901737f4c1138c72fddd75836570beee3c6e5a8e998cfc0000f52d
e9d55fbd6e901737f4c1138c72fddd75836570beee3c6e5a8e998cfc0000f52d,1,3,1,152.86408351,1568146289,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,246,1,152.86408351,1567669763,Regular,ca4dae2925b166c1d6d2e80a3d28839f647ca02504d237ac44d280fe2065e4a2
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,356,1,152.86408351,1567669763,Regular,614aa6ab14a56ce2fa93578d6983250f8671c888ebc58433eb21c9db957934ab
614aa6ab14a56ce2fa93578d6983250f8671c888ebc58433eb21c9db957934ab,1,3,1,152.86408351,1567520144,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
ca4dae2925b166c1d6d2e80a3d28839f647ca02504d237ac44d280fe2065e4a2,1,3,1,152.86408351,1567444832,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
c0198afbe2f9b0a148fa1097b6aaff63e45107728f53afdaafef2d33239350d3,1,3,1,152.86408351,1567371517,Vote,e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,-1,1,1,152.86408351,1566255775,Regular,318a2966fe851bd73d0fc65e31285ed28f23d6017d69aa9ddba3b907feca0294
d565ef32216191bd238b410786a5c8b321308c33b16efbf0f579630d6fa63424,-1,5,1,347.77754054,1566244466,Regular,5f0d033464010b613e9fde8b108907e0ba5a4489ea936092f9dbc26d9fbbade7
318a2966fe851bd73d0fc65e31285ed28f23d6017d69aa9ddba3b907feca0294,1,3,1,152.86408351,1566202782,Vote,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
5f0d033464010b613e9fde8b108907e0ba5a4489ea936092f9dbc26d9fbbade7,1,400,1,347.77754054,1565946148,Regular,d565ef32216191bd238b410786a5c8b321308c33b16efbf0f579630d6fa63424
