tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657,-1,18,1,54.94186156,1591117323,Regular,8ee7222478521f0b548f8f3d0390d88ae249bc0136c697b074bd2fa5aacca1ba
8ee7222478521f0b548f8f3d0390d88ae249bc0136c697b074bd2fa5aacca1ba,1,3,1,54.94186156,1590357787,Vote,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
c715b6b3d275eb0e8c182ce3fee257459dabf216941586732e03e0b4d79d3d11,-1,5,1,54.94186156,1589359331,Regular,afa360843fd0848df5d2b0c55c1a736c17ec4d2ba240b8021436cd3b15e010b4
afa360843fd0848df5d2b0c55c1a736c17ec4d2ba240b8021436cd3b15e010b4,1,3,1,54.94186156,1589326028,Vote,c715b6b3d275eb0e8c182ce3fee257459dabf216941586732e03e0b4d79d3d11
ed66660a593ce8bc90a448ef2db3646f394f1fa301f6ca1359c1de0e3d98e277,-1,6,1,54.97710783,1587303490,Regular,68c63c0eebb41f06035c7a347f21ca03a60300b837c90d380826ab2ad863aadb
68c63c0eebb41f06035c7a347f21ca03a60300b837c90d380826ab2ad863aadb,1,3,1,54.97710783,1587077672,Vote,ed66660a593ce8bc90a448ef2db3646f394f1fa301f6ca1359c1de0e3d98e277
af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a,-1,10,1,54.97710783,1586988331,Regular,49bf0e9fd27a409cfab2869eea9480f4ced0e5617a038f0569006d4549f0c47b
388984af6bb53718a09c022dfaee9b9bc8e1cb646e19b00f2c907b984152d5a0,-1,9,1,54.97710783,1586987147,Regular,230ac69b4630e1a0b184c8ef67f8e5f55242f54cdf1faa5fe3abcd0087b41770
409024088ed75eddeb439da10da5fd15e8a9cc1063d75b432ed28a85fbb9b47b,-1,13,1,54.97710783,1586972154,Regular,26bbab36c5970d342f989e5cf4f20b1a5bfe855b77f461738a2fb8418ebe302c
26bbab36c5970d342f989e5cf4f20b1a5bfe855b77f461738a2fb8418ebe302c,1,3,1,54.97710783,1586662737,Vote,409024088ed75eddeb439da10da5fd15e8a9cc1063d75b432ed28a85fbb9b47b
49bf0e9fd27a409cfab2869eea9480f4ced0e5617a038f0569006d4549f0c47b,1,3,1,54.97710783,1586627876,Vote,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
230ac69b4630e1a0b184c8ef67f8e5f55242f54cdf1faa5fe3abcd0087b41770,1,3,1,54.97710783,1586602414,Vote,388984af6bb53718a09c022dfaee9b9bc8e1cb646e19b00f2c907b984152d5a0
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,1,1,54.97710783,1586488824,Regular,b50a531ba3a8a0c2d6168aa9be35060a25da67dacfde8eb5ebf3988a067b0ae8
b50a531ba3a8a0c2d6168aa9be35060a25da67dacfde8eb5ebf3988a067b0ae8,1,3,1,54.97710783,1586341150,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
0c2be4d3e4957522d873e1ec4a831564fb8a1d1b709e5735a408680c1f296db3,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
0c2be4d3e4957522d873e1ec4a831564fb8a1d1b709e5735a408680c1f296db3,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
1a08c72cdd954751daf539c124bd1c0eca1288b6fdbd949eee26a513654cde64,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
1a08c72cdd954751daf539c124bd1c0eca1288b6fdbd949eee26a513654cde64,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
1f593985b915c73e7a0b2c2908c5f80bf41c18e8cbcfee708988c2a57d7eb482,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
1f593985b915c73e7a0b2c2908c5f80bf41c18e8cbcfee708988c2a57d7eb482,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
385caea54d87ec53a3c3a2b9e398f07bab4599b38438c6fb30381a18c322e0a8,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
385caea54d87ec53a3c3a2b9e398f07bab4599b38438c6fb30381a18c322e0a8,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
3ba6bbd0a723aabffbb3714b5375817c50d95df5ce005da4e8a84fb89dbe108b,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
