tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,13,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,9,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,10,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,11,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,12,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,14,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,2,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,3,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,4,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,5,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
