tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0821415a2fbc3392a22468109ff5634127467d57ce7935123082b91d554f6272,-1,30,1,57.06691026,1638732714,Regular,efc638399a528f3991612add3818ec58a6ab8406914638e7f1d80003d6416c46
efc638399a528f3991612add3818ec58a6ab8406914638e7f1d80003d6416c46,1,3,1,57.06691026,1638175786,Vote,0821415a2fbc3392a22468109ff5634127467d57ce7935123082b91d554f6272
816151adb25542699452e9351c9f9e09deeea7666e220fd09262dab5f2c66c30,-1,38,1,57.06691026,1637472967,Regular,236e26902c4211b4f21736df345efdf929c50c945e4fca371a257481ce97d682
236e26902c4211b4f21736df345efdf929c50c945e4fca371a257481ce97d682,1,3,1,57.06691026,1637428343,Vote,816151adb25542699452e9351c9f9e09deeea7666e220fd09262dab5f2c66c30
5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384,-1,141,1,57.06691026,1637423723,Regular,ce7ea81402341445ef9a4acfec6075a1e699f97b0e8f3f6d02886bfe8af1ead9
ce7ea81402341445ef9a4acfec6075a1e699f97b0e8f3f6d02886bfe8af1ead9,1,3,1,57.06691026,1637352737,Vote,5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384
ae79a21ea055ee5578818743f7e060b67c6f073dce557ebc0f523e9adc7eca49,-1,2,1,57.08575871,1637327254,Regular,2b318588d913829fc585a252803a3e42f106c3ae61f553b0faa7dd53f1ed9519
e86bd65e9a9446f519eee6c7ecb7a75aeeba826f930705405045ed3c867b721c,-1,10,1,57.08575871,1637276209,Regular,2b7ef42361744e178a3bf4b242893736f352dd8baa83be6849d3f363e6e72416
2b318588d913829fc585a252803a3e42f106c3ae61f553b0faa7dd53f1ed9519,1,3,1,57.08575871,1637273634,Vote,ae79a21ea055ee5578818743f7e060b67c6f073dce557ebc0f523e9adc7eca49
2b7ef42361744e178a3bf4b242893736f352dd8baa83be6849d3f363e6e72416,1,3,1,57.08575871,1637207885,Vote,e86bd65e9a9446f519eee6c7ecb7a75aeeba826f930705405045ed3c867b721c
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,98,1,57.08575871,1636561423,Regular,078991fb74995d5a920b362725ee24651327bb8607a7c349aaba9583e68757ae
078991fb74995d5a920b362725ee24651327bb8607a7c349aaba9583e68757ae,1,3,1,57.08575871,1636478866,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
