tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8b9fe97e84da3b808e8ab56536a63310272ed0b70a1f6e509dfb70e82dad40,-1,14,1,37.57764503,1586494315,Regular,5cac3fb9edaa78a3c7bd75631adefd8bd5130a29c8604a5b09fbbcfbb42279eb
54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68,-1,7,1,37.57764503,1586004820,Regular,ccee5a03a8de4caf80cb85bd884d67c2eec476957c24c1d69eb1cdd3f5a0f29b
5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa,-1,34,1,37.57764503,1585994649,Regular,2c296e05a08c9026e3916de3efab788975b25db82c73c12a1905458c7187288e
04391ef9d1e275e6fbfd14a298b2484bc4b333e46b7ab362f6597f3843cbbed6,-1,6,1,37.57764503,1584615273,Regular,24cbac01c7581f4f74db2ca51899fd7b545f444f628558f5d55942c69e78dc70
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,-1,7,1,37.57764503,1584550820,Regular,c061bc6e8fa6dde630e484bb6205b06f53d779038aecff093ec2ea984b7bd81b
24cbac01c7581f4f74db2ca51899fd7b545f444f628558f5d55942c69e78dc70,1,3,1,37.57764503,1584531147,Vote,04391ef9d1e275e6fbfd14a298b2484bc4b333e46b7ab362f6597f3843cbbed6
2c296e05a08c9026e3916de3efab788975b25db82c73c12a1905458c7187288e,1,3,1,37.57764503,1584132284,Vote,5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa
c061bc6e8fa6dde630e484bb6205b06f53d779038aecff093ec2ea984b7bd81b,1,3,1,37.57764503,1583770127,Vote,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
ccee5a03a8de4caf80cb85bd884d67c2eec476957c24c1d69eb1cdd3f5a0f29b,1,3,1,37.57764503,1583663061,Vote,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
5cac3fb9edaa78a3c7bd75631adefd8bd5130a29c8604a5b09fbbcfbb42279eb,1,3,1,37.57764503,1583660295,Vote,2f8b9fe97e84da3b808e8ab56536a63310272ed0b70a1f6e509dfb70e82dad40
0fcb1b22e046c1efc52d2f4af8da23d7734fcf8fb889c8c8512441e058d6bc82,-1,0,1,0.08758051,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
0fcb1b22e046c1efc52d2f4af8da23d7734fcf8fb889c8c8512441e058d6bc82,-1,1,1,36.40151765,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
27c5941b9ab99182828625895ad7e4930679869f9943953dddae097473b98289,-1,0,1,0.08758051,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
27c5941b9ab99182828625895ad7e4930679869f9943953dddae097473b98289,-1,1,1,36.40151765,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
29eff27bb328db0d4d10980007a9d76ec88b5791d3c220f636a8784e491e365a,-1,1,1,36.40151765,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
29eff27bb328db0d4d10980007a9d76ec88b5791d3c220f636a8784e491e365a,-1,0,1,0.08758051,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
6216e41ccf5dead6ac7cf9e671a1e9ea6fcd98f2ca6b06b44922b4de9dceb7b3,-1,0,1,0.08758051,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
6216e41ccf5dead6ac7cf9e671a1e9ea6fcd98f2ca6b06b44922b4de9dceb7b3,-1,1,1,36.40151765,1582852489,Ticket,3e81f755d81697824273c036b7a27876e34f7fa1b350361f62880471daeff58e
