tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d64ad221591531695a131fdb8a25926a6307d987c7e9d2a98fdf8ab9b985811,-1,3,1,156.36737061,1557080490,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
1d64ad221591531695a131fdb8a25926a6307d987c7e9d2a98fdf8ab9b985811,-1,4,1,156.36737061,1557080490,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122,-1,7,1,156.36737061,1557080490,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122,-1,6,1,156.36737061,1557080490,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122,-1,5,1,156.36737061,1557080490,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
162a77a881b125081e9ee57f78ad481dcf1b247fe3a9e5c606999866cd5a131b,-1,0,1,156.36737061,1557062796,Ticket,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
7046c0a1b6c8ae83ae5af52758d3a946886d5c46c23beba0a07efcc26ac6cbd4,-1,0,1,156.36737061,1557062796,Ticket,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
a4f476efdb434691e8663dabd340df106a4b06663ebf13500db1f09f4b56941a,-1,0,1,156.36737061,1557062796,Ticket,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
ae0d459d0e3847832c244c838940fee4ea8e013a09d9339e02ed197fa6b2168e,-1,0,1,156.36737061,1557062796,Ticket,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
ba4ade33996dc2f53176b58cf05506842022bd76d4781ba29d922c43e691c764,-1,0,1,156.36737061,1557062796,Ticket,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
d1665d95ab608e85e22be699c9f30b60a2bc11ec77166b849baa235bb916eb9e,-1,0,1,156.36737061,1557062796,Ticket,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,7,1,156.36737061,1557062567,Regular,b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,9,1,156.36737061,1557062567,Regular,162a77a881b125081e9ee57f78ad481dcf1b247fe3a9e5c606999866cd5a131b
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,3,1,156.36737061,1557062567,Regular,ae0d459d0e3847832c244c838940fee4ea8e013a09d9339e02ed197fa6b2168e
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,4,1,156.36737061,1557062567,Regular,ba4ade33996dc2f53176b58cf05506842022bd76d4781ba29d922c43e691c764
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,6,1,156.36737061,1557062567,Regular,a4f476efdb434691e8663dabd340df106a4b06663ebf13500db1f09f4b56941a
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,1,1,156.36737061,1557062567,Regular,d1665d95ab608e85e22be699c9f30b60a2bc11ec77166b849baa235bb916eb9e
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,2,1,156.36737061,1557062567,Regular,7046c0a1b6c8ae83ae5af52758d3a946886d5c46c23beba0a07efcc26ac6cbd4
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,8,1,156.36737061,1557062567,Regular,1d64ad221591531695a131fdb8a25926a6307d987c7e9d2a98fdf8ab9b985811
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,10,1,156.36737061,1557062567,Regular,1d64ad221591531695a131fdb8a25926a6307d987c7e9d2a98fdf8ab9b985811
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,0,1,156.36737061,1557062567,Regular,b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,1,5,1,156.36737061,1557062567,Regular,b2444c9b57ae54f370abaf18c6465d675745d6ed09d6b6dab442370bd4db3122
