tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eed530f4d0ebe52156fe739874c80b87acf278f8edc00d5976378ca40b53f34a,-1,0,1,0.0343605,1656546154,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
eed530f4d0ebe52156fe739874c80b87acf278f8edc00d5976378ca40b53f34a,-1,1,1,16.47501006,1656546154,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
efed1f060571301b18a90e7a8b32d265b358bc70ffa82653694888238be4871b,-1,1,1,16.47501006,1656546154,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
efed1f060571301b18a90e7a8b32d265b358bc70ffa82653694888238be4871b,-1,0,1,0.0343605,1656546154,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
4997c83d92300f5d4c2ae07948ab45186bc75fc05abcfca0b396ed9e5cf9ee1e,-1,1,1,16.47501006,1656545762,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
4997c83d92300f5d4c2ae07948ab45186bc75fc05abcfca0b396ed9e5cf9ee1e,-1,0,1,0.0343605,1656545762,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
51cede68c22fba06c315b5d67d2dadf5e4fe0445c316a9bde7fcf7c1b5dcdb73,-1,0,1,0.0343605,1656545762,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
51cede68c22fba06c315b5d67d2dadf5e4fe0445c316a9bde7fcf7c1b5dcdb73,-1,1,1,16.47501006,1656545762,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
f54b480259cf08982e22356df979942b57b61e143e9f2e2a66a8e8b019e45bc8,-1,0,1,0.0343605,1656545692,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
f54b480259cf08982e22356df979942b57b61e143e9f2e2a66a8e8b019e45bc8,-1,1,1,16.47501006,1656545692,Ticket,ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,0,1,0.0343605,1656545454,Regular,f54b480259cf08982e22356df979942b57b61e143e9f2e2a66a8e8b019e45bc8
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,1,1,16.47501006,1656545454,Regular,f54b480259cf08982e22356df979942b57b61e143e9f2e2a66a8e8b019e45bc8
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,6,1,0.0343605,1656545454,Regular,efed1f060571301b18a90e7a8b32d265b358bc70ffa82653694888238be4871b
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,9,1,16.47501006,1656545454,Regular,eed530f4d0ebe52156fe739874c80b87acf278f8edc00d5976378ca40b53f34a
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,8,1,0.0343605,1656545454,Regular,eed530f4d0ebe52156fe739874c80b87acf278f8edc00d5976378ca40b53f34a
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,3,1,16.47501006,1656545454,Regular,51cede68c22fba06c315b5d67d2dadf5e4fe0445c316a9bde7fcf7c1b5dcdb73
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,2,1,0.0343605,1656545454,Regular,51cede68c22fba06c315b5d67d2dadf5e4fe0445c316a9bde7fcf7c1b5dcdb73
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,5,1,16.47501006,1656545454,Regular,4997c83d92300f5d4c2ae07948ab45186bc75fc05abcfca0b396ed9e5cf9ee1e
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,4,1,0.0343605,1656545454,Regular,4997c83d92300f5d4c2ae07948ab45186bc75fc05abcfca0b396ed9e5cf9ee1e
ade47bca9bbad663393d2708538099a328893c1f62d15dc0c4d17b086b79bd26,1,7,1,16.47501006,1656545454,Regular,efed1f060571301b18a90e7a8b32d265b358bc70ffa82653694888238be4871b
