tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc55eb7798faa040e98b8d3b2f51c2fdfc460bb5a2ce7422beacb162489b150,-1,0,1,7.06293107,1710488077,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
bb56c5078a7bac7fbdfccac283f9844eae02fc5e089ca8667f70a97c5821d407,-1,5,1,7.06293107,1706770248,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
5f851f09dda72f47004f9cc898e899095f9e21f2e73718c3a09b17c7408200c2,-1,5,1,7.06293107,1706531005,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
23716bd1b33ab97231b0112164e1ebc2811826916c88936e43a6ff46f4a6b4cb,-1,0,1,7.06293107,1706168105,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
efcc8cc5337ff1c90e3fb6ec23988353116c6cacbfd1bc583c16e1ffd6ac2ea4,-1,6,1,7.06293107,1704877761,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
6c92e505e338082000f659d968bafc64d2696e68386e63ab020376e0953cc74e,-1,5,1,7.06293107,1704554112,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
a6fcdb9a18da3bf38be99b04242a987c857162564656d335beb99c9aa826d832,-1,0,1,7.06293107,1704433387,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
02de7b8c9443be8ec9ab9aa7b4ae2b996d3c810a5fab4c9e6eaa608ba044713e,-1,3,1,7.06293107,1703886933,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
77e2b80fd228ba3d4daa693c87144e49e83408a1faf50c42ce57ffe6afc8999d,-1,0,1,7.06293107,1703425907,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
a4bfc8da7fa5a47bc72aaec9d6a3b0d444b311148a0c9d53f6bd0a55a5e56e48,-1,0,1,7.06293107,1702325657,Regular,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
55a35f0dd85d5b94ffdd2ee3e366356787dbccb7dbfe5583868aeb38fecdfda5,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
