tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,105,1,27.53048466,1635853301,Regular,3ec426eb794ff4c383477323c9d731f8b4f82e135d5792aa84e4a0bccc1e9bf5
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,174,1,26.45895647,1635501807,Regular,98097f4e279203b7cc85c557cf393fa47f596e81350f15cf9e0800afe0aa8c8f
98097f4e279203b7cc85c557cf393fa47f596e81350f15cf9e0800afe0aa8c8f,1,1,1,26.45895647,1593603353,Revocation,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3ec426eb794ff4c383477323c9d731f8b4f82e135d5792aa84e4a0bccc1e9bf5,1,3,1,27.53048466,1592678865,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,-1,14,1,27.53048466,1591799628,Regular,d271d75839bff7b5c784201c0bd04d892c192e8b7f94ccbd889d3101795e5a6a
d271d75839bff7b5c784201c0bd04d892c192e8b7f94ccbd889d3101795e5a6a,1,3,1,27.53048466,1591450905,Vote,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
5f9395172376302d6d4983a29e35a8a6e1f89024a279d8d52e60598cc678382e,-1,16,1,27.56459141,1589350944,Regular,41ab0438a29c1a81a1608c746d14b81c8616c6f2221b336415b6b08a04f17e8f
41ab0438a29c1a81a1608c746d14b81c8616c6f2221b336415b6b08a04f17e8f,1,3,1,27.56459141,1589319657,Vote,5f9395172376302d6d4983a29e35a8a6e1f89024a279d8d52e60598cc678382e
6ce7a18a76ed8a018ab71dbdc7ed6e4ebe625b9ab2e7bbc14fd91271bdf9d5cd,-1,12,1,27.56459141,1588571476,Regular,cce27dba67af1a100090707abe720a8414a8f2232f92925ad5b45efec5bd57d7
cce27dba67af1a100090707abe720a8414a8f2232f92925ad5b45efec5bd57d7,1,3,1,27.56459141,1588531914,Vote,6ce7a18a76ed8a018ab71dbdc7ed6e4ebe625b9ab2e7bbc14fd91271bdf9d5cd
55e5761113f6594d6813098cc9c3d4abfdf872c8d4270bd244eaae7a484a2d86,-1,8,1,27.5645914,1588348985,Regular,ced5839c5538661c311c6cb1d8ff4f116c90aab6c4c2845f87fb4f43007127ff
ced5839c5538661c311c6cb1d8ff4f116c90aab6c4c2845f87fb4f43007127ff,1,3,1,27.5645914,1588212539,Vote,55e5761113f6594d6813098cc9c3d4abfdf872c8d4270bd244eaae7a484a2d86
454753994f2b3dd608132b3d80ecc3063ee3dafebc387297f2a0f12d1cb8508f,-1,7,1,27.59978377,1588005359,Regular,ac1d80b410313bb2728411faae72c7e0fbb9439d82838a36b76c7d7d9d2fd0e3
ac1d80b410313bb2728411faae72c7e0fbb9439d82838a36b76c7d7d9d2fd0e3,1,3,1,27.59978377,1587887128,Vote,454753994f2b3dd608132b3d80ecc3063ee3dafebc387297f2a0f12d1cb8508f
8d2aa3e62c032d9a2522f2c4ebcfd98890d515675fffd7addcc9ef068430a8f6,-1,10,1,27.59978377,1587708169,Regular,69cb9c643a905323aff1c2ba2782db2a77d1091a8a3d0ff44fc412c4186ff179
69cb9c643a905323aff1c2ba2782db2a77d1091a8a3d0ff44fc412c4186ff179,1,3,1,27.59978377,1587539405,Vote,8d2aa3e62c032d9a2522f2c4ebcfd98890d515675fffd7addcc9ef068430a8f6
01c6e1f66c8cc90a75f9149ed8d718f2ddf5a73dfc72b58167fd8951b53583f8,-1,10,1,27.59978377,1587511205,Regular,3b8611f722e1b0411c7d6e7f2a24f1f966a508245b352a446a8e081cafeb9dea
aa1697f9b5afeaff2adb9d9e6ba4df596a0ec62f7ade06a660f35dc18db384a9,-1,16,1,27.59978377,1587507293,Regular,9cb4694ea63309533d8c217ab97c18d45ac73def84d240252b79cf0e2f28badb
9cb4694ea63309533d8c217ab97c18d45ac73def84d240252b79cf0e2f28badb,1,3,1,27.59978377,1587447985,Vote,aa1697f9b5afeaff2adb9d9e6ba4df596a0ec62f7ade06a660f35dc18db384a9
3b8611f722e1b0411c7d6e7f2a24f1f966a508245b352a446a8e081cafeb9dea,1,3,1,27.59978377,1587446698,Vote,01c6e1f66c8cc90a75f9149ed8d718f2ddf5a73dfc72b58167fd8951b53583f8
010d57a7fb581a83fdf8e44ce689dd41f152d1f1ebb77a6d4d6824d8e5bf24e3,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
010d57a7fb581a83fdf8e44ce689dd41f152d1f1ebb77a6d4d6824d8e5bf24e3,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
199dad787882f5af1f334669a46b0e477dbe025330e206790cb9b15ae84534b3,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
199dad787882f5af1f334669a46b0e477dbe025330e206790cb9b15ae84534b3,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
29fc7d66cc2478d200e07a8fbe1bee0ea604a69f79210ee82f00092e8e50a1bb,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
29fc7d66cc2478d200e07a8fbe1bee0ea604a69f79210ee82f00092e8e50a1bb,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
2d640e176da2ce76404640ae83e1c91899ffb622fe526bf1c4937b00c5b0d17e,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
2d640e176da2ce76404640ae83e1c91899ffb622fe526bf1c4937b00c5b0d17e,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
5f7439cdcaa9b4fc0277bdccb6d633088b097e7e788f8073470a7ae76f6de7cd,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
5f7439cdcaa9b4fc0277bdccb6d633088b097e7e788f8073470a7ae76f6de7cd,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
6b7fb964f1c8701f900a12a9ea5e60ddf4aaa5a93863475d4dff3cddfb874be9,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
6b7fb964f1c8701f900a12a9ea5e60ddf4aaa5a93863475d4dff3cddfb874be9,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
6bb9b6d31d863263d91ef4e4780938ab07eeb9a7783a8f6fc4da3e139a26261e,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
6bb9b6d31d863263d91ef4e4780938ab07eeb9a7783a8f6fc4da3e139a26261e,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
70e3ebf39ddf51a64e154b4da3e80e2dd8b88143fa1ab8a32ce57f2887b4358b,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
