tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d,-1,16,1,262.12471646,1555896536,Regular,82ed2459064d3add3237a2490a9fa08d37c6d9cba21ef247aa4e8bedb6fe1012
82ed2459064d3add3237a2490a9fa08d37c6d9cba21ef247aa4e8bedb6fe1012,1,2,1,262.12471646,1555773893,Vote,83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d
0235a931a630d80fb34cf04b2c681b9ebf3fab572989e222db20ae010694de8d,-1,13,1,262.12471646,1554506833,Regular,fcd7417571ad139bb056408a2f156cefd1a1e11b3549413f151652d3644af167
fcd7417571ad139bb056408a2f156cefd1a1e11b3549413f151652d3644af167,1,2,1,262.12471646,1554404640,Vote,0235a931a630d80fb34cf04b2c681b9ebf3fab572989e222db20ae010694de8d
7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676,-1,4,1,262.12471646,1554346691,Regular,d59304886016f0c8af0277065951e1ede00e35d1ed3cbadda9eef4080c05b2c2
666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40,-1,12,1,262.12471646,1554312058,Regular,235e2fb4d1bede629fcc4674c0a3421ab4108d14e07e933ea26c7a0600dd1e40
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,12,1,262.12471646,1554301902,Regular,b26b3337fab055355ec5ce86bb96e1b38e555912d409c3c3e6f9e22fa6bbe322
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,14,1,262.12471646,1554301902,Regular,5872d54f767b884de3a43249dee2c959329f171691d8744fd63f4764ae06f322
b26b3337fab055355ec5ce86bb96e1b38e555912d409c3c3e6f9e22fa6bbe322,1,2,1,262.12471646,1554211337,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
d59304886016f0c8af0277065951e1ede00e35d1ed3cbadda9eef4080c05b2c2,1,2,1,262.12471646,1554186786,Vote,7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676
235e2fb4d1bede629fcc4674c0a3421ab4108d14e07e933ea26c7a0600dd1e40,1,2,1,262.12471646,1554167458,Vote,666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40
5872d54f767b884de3a43249dee2c959329f171691d8744fd63f4764ae06f322,1,2,1,262.12471646,1553986922,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
857251ed50db76bc5d66ed59b9962e41c00b7cb081c6cfea5401d6ff507936e4,-1,2,1,262.17945562,1553779927,Regular,ce52b2c8a48d55a209800198a320bea004cfe16023f4dc1279011220e989624c
ce52b2c8a48d55a209800198a320bea004cfe16023f4dc1279011220e989624c,1,2,1,262.17945562,1553745142,Vote,857251ed50db76bc5d66ed59b9962e41c00b7cb081c6cfea5401d6ff507936e4
00ebda773f82de70adc2b8ca786c1dfa3f301c63702266d1f25cee5102faec8f,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
02d51d4a50725c23e49e69f897a592094deeb05bd4a88ec6a4794ccf30e26a8c,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
30d2aab5ca04c9028978bc46e7873274d325e1113c4fd47249d40b7425ef9aeb,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
3d94d8c3676a7e4d6df0a3907e986127dd859b251b34dcbbaa652a19570d8752,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
41d32c220c2fb8945b5173cf39b2d683513f09bcdb58ca4c5154325fe4317df8,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
4c3f53ec9ea417162e3ad4a80e0b727df44cc08890bf3180643ff98c9d4d1236,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
4defbcf09918b44811770327960c2e488224954a06dfa65de459ae3139678b0e,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
536f15a6bb51f0508086905ade919c85fa6f074218ccf44b6c37a9b35d52d918,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
548fcf82c38cac95d836b4b15f9c73c054156ec6a87fc53f9d551dc2c4d5c543,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
64e2d7b2843b958602c20c67d9fd3640b566e44ed43b8d852fc6f056a676448e,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
70128c4abfd22317726e89b7c8f6d9eb764aa32908584398bcce9b429e288abd,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
75a73c09d0aedb600fd118dbf060361f546baaf66739d2e7cc43970a39c3ebe2,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
7612da6f5b18d591c40c4fe8aeeb81d271ecd0dfa2f8c472f7220e005e9accd7,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
8c0525325286fb95b4a94d25f64652a479c79363b493bdad66437abfea5c0e58,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
a423e0458a916b7588d094f149654ec770bb2197cfae2d92d847b95217688391,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
aca6ada7b7e0f9a363c3ef91589ec9b6c68c3c64c503cdde343f0c461c1cef76,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
ae82d1e2f1750e50e4a4cb4419133041b4c157c393aa6f7dd7652b1d188488df,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
bfb227120a806969c9c6f6e02053c3375cb863897c3c8ec872a0dd5d26f724e8,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
c7777e251b0ada586e6045f31b7ca4dee8ba79d6b54ada050321b58276fcc007,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
e1d68aaabda9a0cabb9c33781cf8fb3e2ab707230e6c918020f4d5f0d0233987,-1,0,1,260.40530289,1553627816,Ticket,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,10,1,260.40530289,1553627765,Regular,4defbcf09918b44811770327960c2e488224954a06dfa65de459ae3139678b0e
