tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,58,1,266.94470509,1597420615,Regular,efd8957f5ef43a0ba02ee234f0cc878051c02833fe81a40e971dca7134ff47f7
efd8957f5ef43a0ba02ee234f0cc878051c02833fe81a40e971dca7134ff47f7,1,2,1,266.94470509,1570823871,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
23d175338cff570e78d44d98399f16be4d4e6df76f154dcf9c808ecee1ff9e6e,-1,9,1,266.94470509,1569020455,Regular,28ec6b8d753e96dd49e773fb058f726d91065173eb30c16c85a42b2cbfe6ce31
c02ffaa81e66e7d0956e0658e8b6926bef61b4c409e7ec35531979685731c6fa,-1,11,1,266.94470509,1569016150,Regular,246895720d3ccbbd2eeb707fb406862c02e41707422d02262edd629bd9693d11
246895720d3ccbbd2eeb707fb406862c02e41707422d02262edd629bd9693d11,1,2,1,266.94470509,1568945097,Vote,c02ffaa81e66e7d0956e0658e8b6926bef61b4c409e7ec35531979685731c6fa
28ec6b8d753e96dd49e773fb058f726d91065173eb30c16c85a42b2cbfe6ce31,1,2,1,266.94470509,1568799765,Vote,23d175338cff570e78d44d98399f16be4d4e6df76f154dcf9c808ecee1ff9e6e
17e9b36bd3b5f1d97a3771127665d77549650644d1402c99e48d7936c24466af,-1,4,1,266.9900626,1568287919,Regular,e8c555ac60bbed73cbbcf3b11b0ae60e18e29a5a30420acc1f14887050a65073
e8c555ac60bbed73cbbcf3b11b0ae60e18e29a5a30420acc1f14887050a65073,1,2,1,266.9900626,1568255211,Vote,17e9b36bd3b5f1d97a3771127665d77549650644d1402c99e48d7936c24466af
52c31296d669013b0088f7dd1c509ddefada52b28233f094087403a9663c2601,-1,2,1,266.9900626,1568218168,Regular,a7963fb569835c4ba592ffae384d2959929ae2afd247e81d1ba50f8ce1fea18e
a7963fb569835c4ba592ffae384d2959929ae2afd247e81d1ba50f8ce1fea18e,1,2,1,266.9900626,1568174777,Vote,52c31296d669013b0088f7dd1c509ddefada52b28233f094087403a9663c2601
80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c,-1,18,1,266.9900626,1568041699,Regular,ddc73d101d3973b193a54f3b6abde614d09b096018fe5fa791bf1c3f6451fa96
ddc73d101d3973b193a54f3b6abde614d09b096018fe5fa791bf1c3f6451fa96,1,2,1,266.9900626,1568000269,Vote,80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c
203ff2f92df0b3b30af81ed46e79bfa2574748e02a36791b6e1ac92fd76d68e3,-1,3,1,265.52001257,1567784723,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
203ff2f92df0b3b30af81ed46e79bfa2574748e02a36791b6e1ac92fd76d68e3,-1,2,1,265.52001257,1567784723,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
203ff2f92df0b3b30af81ed46e79bfa2574748e02a36791b6e1ac92fd76d68e3,-1,1,1,265.52001257,1567784723,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,7,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,4,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,5,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,6,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,8,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,9,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,10,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,11,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,12,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,13,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be,-1,14,1,265.52001257,1567784690,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b,-1,14,1,265.52001257,1567784617,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b,-1,13,1,265.52001257,1567784617,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b,-1,12,1,265.52001257,1567784617,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b,-1,11,1,265.52001257,1567784617,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b,-1,10,1,265.52001257,1567784617,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b,-1,9,1,265.52001257,1567784617,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,5,1,265.52001257,1567783172,Regular,4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,6,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,7,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,8,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,9,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,10,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,11,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
