tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3801bb4aab37bc0f8b81df909b0346f6323d14f588d08d90b7e9256f4c76e604,1,2,1,0.07250351,1605937941,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fbcc7047826b73f204963938acad7bae25fd4078520d67f8292726c3d887fae,1,2,1,0.07250351,1605860085,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b1ccb22f90bf142c0c3d7f1e6b4ebd76c08019b94b63266359c87105f15edf4,1,2,1,0.07255784,1605015083,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce72f3082a6a80edb85f4c358df3382e948c197fa49e2d249c935b829405d855,1,2,1,0.07255784,1604931116,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f67bd252b8eb1c688abfdd751154c2d05b3c9f51a824c630acf40876754af78,1,2,1,0.07255784,1604879934,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a7cfda2427ccd47dfdf654c333871086af653a387ae72801a604f6b08d0abdd,1,2,1,0.07255784,1604444633,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b78b504d6edb49f8ed5ecf3d6dc6f9d0523d502dad8cc3648cdc3881d50dc85,1,2,1,0.07255784,1604277181,Vote,0000000000000000000000000000000000000000000000000000000000000000
25d3809acacc789fe474b7a2f16de199bbd4d2933f39e89412f4c7d631f67b64,1,2,1,0.07255784,1604241425,Vote,0000000000000000000000000000000000000000000000000000000000000000
b585b78cadd225db3efcfab0071e1ea140281d596bfaaec131b1634b1c83a316,1,2,1,0.07255784,1604114280,Vote,0000000000000000000000000000000000000000000000000000000000000000
f251358a83d9801bfcc4a62293f9b5706ca9d89ac9c99767a412959f9ce3d8a5,1,2,1,0.07255784,1603972281,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c576883f9b32d32a986ddddaf3872775c11823328b4cd4eb7b72a37f8e10f01,1,2,1,0.07255784,1603800154,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc4c94f07eb2fb9f4d17d8017ffd907ec609c4acc458caaa4e9018b001700ab0,1,2,1,0.07255784,1603794182,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c35212cb870bc0553543549cfe12623334808329a4c605369b235741c3ba43e,1,2,1,0.07255784,1603752394,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ac61c2ed5faea4d256603d6a9fb64baa27f80f84063a410c7bbc8fc5901f131,1,2,1,0.07255784,1603746338,Vote,0000000000000000000000000000000000000000000000000000000000000000
3701bed473170a15e06258f250edf586103341ef1e354bf37ba519c8a63ee6a7,1,2,1,0.07255784,1603696537,Vote,0000000000000000000000000000000000000000000000000000000000000000
720c37440dedfce06e3e031fa470016464cd03aedd1b3d812874c57651a36d09,1,2,1,0.07255784,1603455429,Vote,0000000000000000000000000000000000000000000000000000000000000000
55812ba86aa1187d611680a82c98e358657bf1fca0ad9b01425ca81ffa3d57fa,1,2,1,0.07255784,1603339772,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4799a31cb604f787a2b0483b7a70abb1338abec79838de3569cbaefbd0a051c,1,2,1,0.07255784,1603328556,Vote,0000000000000000000000000000000000000000000000000000000000000000
aeecbd444b49c0484d578b7a49547a284914c46d3665a51fa1cd7ff490c65668,1,2,1,0.07255784,1603306561,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c72a6bbbc8d9b4a22f05969143a46aefb986b08104d97cd23a4639aab062f04,1,2,1,0.07255784,1603293288,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea2fb2300b88a5118ff62d6814d7c3a46fb5ba559bf58a264435dec11990c942,1,2,1,0.07255784,1603206955,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c0ae2d19dee7485a9ccdb600e77983bae5e7c1f9fad15f55af92c70c787fb7,1,2,1,0.07255784,1603123524,Vote,0000000000000000000000000000000000000000000000000000000000000000
36fe56221bf0b0c11b0616590a49e3450c9f0bd649c19ed2db0aaf5a6465c592,1,2,1,0.0726139,1602971596,Vote,0000000000000000000000000000000000000000000000000000000000000000
03067d9083fe9748fc66b280ef57db43970f9a658b18a2b348b247c5cc729c40,1,2,1,0.0726139,1602898288,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d6ccd61ed15abafe9da04a981241e06bffad087799e563c313a1fae35a19674,1,2,1,0.0726139,1602883140,Vote,0000000000000000000000000000000000000000000000000000000000000000
d25b9226d21a300a6da7d102c15544aef35a4eb2d33cfa62dc985b4ba46e0bf0,1,2,1,0.0726139,1602873755,Vote,0000000000000000000000000000000000000000000000000000000000000000
acecfa0a9fcaafcfa4f4baf179e3d37d55683f3e6cee7f7f019b2bdc6605de4c,1,2,1,0.0726139,1602840339,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3b999a5c1a405d66cba20c4aaa5359cc60e27a1dd13bfacf08c6e9c6c8239c,1,2,1,0.0726139,1602836497,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d82f1a34c3bc3a79459528c938e84555c28f5fbd22e5d76f7ff87094da30f3a,1,2,1,0.0726139,1602779116,Vote,0000000000000000000000000000000000000000000000000000000000000000
383bed0bf371b45a2d72c1cfd39fc21ccef64975b730d9ea7f5a7609c23fc4ba,1,2,1,0.0726139,1602715720,Vote,0000000000000000000000000000000000000000000000000000000000000000
69a41d67731955304822652b8cee92a512e0f4fc6a174c36b4e91157b6bee6f2,1,2,1,0.0726139,1602680986,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c4330f962bd73fb54180ac8fef552a29817122e13538d95a96cb8885ba58eb5,1,2,1,0.0726139,1602617625,Vote,0000000000000000000000000000000000000000000000000000000000000000
14eb62e345a3790f89e2c074ff13d59a44f9b9eac5a2e109538f356517c3baa4,1,2,1,0.0726139,1602612923,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d8eb04d7cd32ca8e3430c9fa5fbff792ec91f374101fe3b5e11d3fa42f829d,1,2,1,0.0726139,1602595435,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbe0100b566eb2e46df3aaf0945130ee05cc6f82965cdc2c51fbced1f0fac21e,1,2,1,0.0726139,1602581287,Vote,0000000000000000000000000000000000000000000000000000000000000000
102c97de30dfe121ebdd56b0b1a580f932bbe0d5b76f709489f16750a38438e7,1,2,1,0.0726139,1602570352,Vote,0000000000000000000000000000000000000000000000000000000000000000
322609508e1447f999a71ad842fbfad1c031dc15a82ffd6de27c7e7e3498f61c,1,2,1,0.0726139,1602569433,Vote,0000000000000000000000000000000000000000000000000000000000000000
6730eb6c09db14608b649839cad3f7ae4064d0ffa2eaff7249c473fd2988e201,1,2,1,0.0726139,1602564065,Vote,0000000000000000000000000000000000000000000000000000000000000000
f368b5a0fca5c396be93fc170d34a5f8e0707d5f5278378ada901ee451270a7e,1,2,1,0.0726139,1602548034,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aa2f9963a5d72a1c65ece1a9381cbadde55b5d31f96c9c0330a8eda63f7570c,1,2,1,0.0726139,1602498690,Vote,0000000000000000000000000000000000000000000000000000000000000000
