tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4b93856531fc0d96ffeb3b748c3992582c1ba6c41a87e3a46ec6f08ec90bae,-1,256,1,22.46626639,1655148080,Regular,2c0e8f9b170b120909cb3e693893f9ef0a31307dfad99710f8355f763a6d654f
2c0e8f9b170b120909cb3e693893f9ef0a31307dfad99710f8355f763a6d654f,1,3,1,22.46626639,1655103890,Vote,8b4b93856531fc0d96ffeb3b748c3992582c1ba6c41a87e3a46ec6f08ec90bae
3b6e6034147082c156e518f2ec81e8e6c73d618326a58834cca315be670d97d6,-1,96,1,22.46626639,1654853352,Regular,b0bb2e628aee11aef2191634909e7294d16d763bd5ed68681b1497a7ab2f9651
b0bb2e628aee11aef2191634909e7294d16d763bd5ed68681b1497a7ab2f9651,1,3,1,22.46626639,1654786772,Vote,3b6e6034147082c156e518f2ec81e8e6c73d618326a58834cca315be670d97d6
f72a2e5db45dadc72b730dad40303c8020b13ae8dc38a5abc94b8772bbe17d48,-1,38,1,22.46626639,1654625343,Regular,4a5195c6e6335e1797325343e3e751ff0a495e2f1e05d8d2ee4fbae3f0dba039
4a5195c6e6335e1797325343e3e751ff0a495e2f1e05d8d2ee4fbae3f0dba039,1,3,1,22.46626639,1654568562,Vote,f72a2e5db45dadc72b730dad40303c8020b13ae8dc38a5abc94b8772bbe17d48
a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce,-1,211,1,22.48138939,1654189457,Regular,cc975abd8aa52ff234e008283c465f03865ff5ac88ea4b7d126e4e531ea00d4b
cc975abd8aa52ff234e008283c465f03865ff5ac88ea4b7d126e4e531ea00d4b,1,3,1,22.48138939,1654076444,Vote,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,20,1,22.48138939,1653461364,Regular,222dcf6f188d67db068625f04e149cfd2f061a0f254eb1874611838d3f2d548c
222dcf6f188d67db068625f04e149cfd2f061a0f254eb1874611838d3f2d548c,1,3,1,22.48138939,1653319145,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
fe0a3e6521d4dc1cfae17bd5322666bbed1998a58bf8327d9409a43a24017b41,-1,103,1,22.48138939,1653219407,Regular,b198c4ea31d3e4d17b71a4db9e323a895dc2a12f5956b1812ac15cba6741617a
b198c4ea31d3e4d17b71a4db9e323a895dc2a12f5956b1812ac15cba6741617a,1,3,1,22.48138939,1653082079,Vote,fe0a3e6521d4dc1cfae17bd5322666bbed1998a58bf8327d9409a43a24017b41
edebb0043f0c7648de00e9173dad8eb6c8e1f5d55d261b7cf621670fc5b48177,-1,17,1,22.48138939,1653071308,Regular,d8344dbaa0f5b5327438a47bf0b33363321752f61f8dc20c58e7480a4b3a98ca
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,259,1,22.48138939,1653070319,Regular,12d610cfb08a7911677a73c387e387e17aacd43713705bbfa4b536874f75f1b8
12d610cfb08a7911677a73c387e387e17aacd43713705bbfa4b536874f75f1b8,1,3,1,22.48138939,1652993300,Vote,d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4
d8344dbaa0f5b5327438a47bf0b33363321752f61f8dc20c58e7480a4b3a98ca,1,3,1,22.48138939,1652915228,Vote,edebb0043f0c7648de00e9173dad8eb6c8e1f5d55d261b7cf621670fc5b48177
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,220,1,22.48138939,1652813066,Regular,cee03b6e9157a18173ed4456f6690cd966279efe92f06252efe154464ee994dd
cee03b6e9157a18173ed4456f6690cd966279efe92f06252efe154464ee994dd,1,3,1,22.48138939,1652700488,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
ccf59632dffa76a74693089098831ee24c12685951e6aa32fd3841210a656956,-1,1,1,22.48138939,1652551054,Regular,43bb6d4feb569a9d0de0b5912fc3534151b09038210b3f468fb3e513f625cf6d
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,83,1,22.48138939,1652503869,Regular,e4505804d5b7fa469609aee3cd127359ee2de6a97fc2e5e6543da06e902ee767
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,99,1,22.48138939,1652503869,Regular,d15e61654c4b237e49efb352b73453a634aae1066d11cf1ece63067a9b738379
43bb6d4feb569a9d0de0b5912fc3534151b09038210b3f468fb3e513f625cf6d,1,3,1,22.48138939,1652502986,Vote,ccf59632dffa76a74693089098831ee24c12685951e6aa32fd3841210a656956
a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e,-1,130,1,22.48138939,1652446469,Regular,3a3a054207481a8b517ee967e93076c8ad8be110214a4aefa9c76c2b85bab9af
1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3,-1,240,1,22.48138939,1652444733,Regular,6a1995898753cb3c8120302648dffe50674f5c6b6762ff9a3909251f33d8104b
