tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37670d068754d40d7d1e24e336068f2099936f9e3075f61f7b1d7616885d3155,-1,0,1,0.02833992,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
37670d068754d40d7d1e24e336068f2099936f9e3075f61f7b1d7616885d3155,-1,1,1,11.68583103,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
74b75c719445c7a184f3df8e780699842ccaba7debf787ee5f31fc27b1f4d6b4,-1,1,1,11.68583103,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
74b75c719445c7a184f3df8e780699842ccaba7debf787ee5f31fc27b1f4d6b4,-1,0,1,0.02833992,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
ac0fd05b584edb735886b7be807164299ad444e4264b5e8099f1e26680d36759,-1,0,1,0.02833992,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
ac0fd05b584edb735886b7be807164299ad444e4264b5e8099f1e26680d36759,-1,1,1,11.68583103,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
e248753788c473001c8caf191f92db7122b170114492995d7082c34147ab10fe,-1,0,1,0.02833992,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
e248753788c473001c8caf191f92db7122b170114492995d7082c34147ab10fe,-1,1,1,11.68583103,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
fcf32ab3be83041c90156458eb921ecac2d761ff0f68c40533fcf7dba3dcc02c,-1,1,1,11.68583103,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
fcf32ab3be83041c90156458eb921ecac2d761ff0f68c40533fcf7dba3dcc02c,-1,0,1,0.02833992,1669488630,Ticket,1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,5,1,11.68583103,1669488549,Regular,74b75c719445c7a184f3df8e780699842ccaba7debf787ee5f31fc27b1f4d6b4
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,0,1,0.02833992,1669488549,Regular,ac0fd05b584edb735886b7be807164299ad444e4264b5e8099f1e26680d36759
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,1,1,11.68583103,1669488549,Regular,ac0fd05b584edb735886b7be807164299ad444e4264b5e8099f1e26680d36759
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,6,1,0.02833992,1669488549,Regular,fcf32ab3be83041c90156458eb921ecac2d761ff0f68c40533fcf7dba3dcc02c
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,7,1,11.68583103,1669488549,Regular,fcf32ab3be83041c90156458eb921ecac2d761ff0f68c40533fcf7dba3dcc02c
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,8,1,0.02833992,1669488549,Regular,e248753788c473001c8caf191f92db7122b170114492995d7082c34147ab10fe
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,9,1,11.68583103,1669488549,Regular,e248753788c473001c8caf191f92db7122b170114492995d7082c34147ab10fe
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,2,1,0.02833992,1669488549,Regular,37670d068754d40d7d1e24e336068f2099936f9e3075f61f7b1d7616885d3155
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,3,1,11.68583103,1669488549,Regular,37670d068754d40d7d1e24e336068f2099936f9e3075f61f7b1d7616885d3155
1c9f43a0ed444f5b7efdecc4cd64ffe74c19fa7a41331345769190a8d8aa7a5b,1,4,1,0.02833992,1669488549,Regular,74b75c719445c7a184f3df8e780699842ccaba7debf787ee5f31fc27b1f4d6b4
