tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f4a73a6f7c1f0f90e201323536f2a9e340dd28014df60d0ab28aa244a92800,-1,0,1,0.0574998,1616894440,Ticket,69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd
b4f4a73a6f7c1f0f90e201323536f2a9e340dd28014df60d0ab28aa244a92800,-1,1,1,52.87929984,1616894440,Ticket,69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd
d95e097c21c6a89ee7c2fb22456f93ed466d9a257f97024902a0ceba974e254e,-1,0,1,0.0574998,1616894440,Ticket,69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd
d95e097c21c6a89ee7c2fb22456f93ed466d9a257f97024902a0ceba974e254e,-1,1,1,52.87929984,1616894440,Ticket,69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd
eafd3037d84bde4359867c62bbf0b3da8f5997381aac21e4896931a876b07ce4,-1,0,1,0.0574998,1616894440,Ticket,69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd
eafd3037d84bde4359867c62bbf0b3da8f5997381aac21e4896931a876b07ce4,-1,1,1,52.87929984,1616894440,Ticket,69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd
69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd,1,2,1,0.0574998,1616894394,Regular,d95e097c21c6a89ee7c2fb22456f93ed466d9a257f97024902a0ceba974e254e
69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd,1,3,1,52.87929984,1616894394,Regular,d95e097c21c6a89ee7c2fb22456f93ed466d9a257f97024902a0ceba974e254e
69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd,1,4,1,0.0574998,1616894394,Regular,eafd3037d84bde4359867c62bbf0b3da8f5997381aac21e4896931a876b07ce4
69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd,1,0,1,0.0574998,1616894394,Regular,b4f4a73a6f7c1f0f90e201323536f2a9e340dd28014df60d0ab28aa244a92800
69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd,1,5,1,52.87929984,1616894394,Regular,eafd3037d84bde4359867c62bbf0b3da8f5997381aac21e4896931a876b07ce4
69c575c4ea4cff587598152d02c99afa9dca766a4f0ce5d1d5665d048bac4abd,1,1,1,52.87929984,1616894394,Regular,b4f4a73a6f7c1f0f90e201323536f2a9e340dd28014df60d0ab28aa244a92800
