tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,8,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,21,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,20,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,19,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,18,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,17,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,16,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,15,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,14,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,13,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,12,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,11,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,10,1,0.12624363,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
5a412bcdb7f5bff73d7c52f591629a045e8943a90e99abb775d9aa77533a6303,-1,9,1,147.10860115,1555167297,Regular,e54cbe9196fe34f1deacb15141aacfe44aeae102a9cb2bea280fa4ff6fbe1c62
