tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad0b510d655ee5835ebbe629050fdca7286d8fc0c2a101e22c5cbedac5ca52c7,-1,0,1,0.05242752,1622193474,Ticket,c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4
ad0b510d655ee5835ebbe629050fdca7286d8fc0c2a101e22c5cbedac5ca52c7,-1,1,1,16.08127866,1622193474,Ticket,c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4
e5850d2ba7bba99aefee9d60a8f1a02bbf0dd830f59b3b8767737f84c28a15f5,-1,1,1,16.08127866,1622193474,Ticket,c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4
e5850d2ba7bba99aefee9d60a8f1a02bbf0dd830f59b3b8767737f84c28a15f5,-1,0,1,0.05242752,1622193474,Ticket,c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4
f1f891fdf03388bb072d6ec9baf75f89709d95af74be23b0117eb2b64f75a001,-1,0,1,0.05242752,1622193474,Ticket,c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4
f1f891fdf03388bb072d6ec9baf75f89709d95af74be23b0117eb2b64f75a001,-1,1,1,16.08127866,1622193474,Ticket,c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4
c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4,1,2,1,0.05242752,1622193321,Regular,f1f891fdf03388bb072d6ec9baf75f89709d95af74be23b0117eb2b64f75a001
c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4,1,3,1,16.08127866,1622193321,Regular,f1f891fdf03388bb072d6ec9baf75f89709d95af74be23b0117eb2b64f75a001
c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4,1,0,1,0.05242752,1622193321,Regular,e5850d2ba7bba99aefee9d60a8f1a02bbf0dd830f59b3b8767737f84c28a15f5
c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4,1,5,1,16.08127866,1622193321,Regular,ad0b510d655ee5835ebbe629050fdca7286d8fc0c2a101e22c5cbedac5ca52c7
c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4,1,4,1,0.05242752,1622193321,Regular,ad0b510d655ee5835ebbe629050fdca7286d8fc0c2a101e22c5cbedac5ca52c7
c7b725d4686329136c39ba74e34c1368634d770c4106eed502ebe475391a5de4,1,1,1,16.08127866,1622193321,Regular,e5850d2ba7bba99aefee9d60a8f1a02bbf0dd830f59b3b8767737f84c28a15f5
