tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2fa80ba061efee16d9059e22ebc423239855f09cc20f463a012c91df1b95c7,-1,1,1,49.77406875,1541488727,Regular,2a1ab4e432f843df1b3a324672f23287b4ba8b8f133a31d28a8d3c64d3361a24
2a1ab4e432f843df1b3a324672f23287b4ba8b8f133a31d28a8d3c64d3361a24,1,2,1,49.77406875,1541455033,Vote,cf2fa80ba061efee16d9059e22ebc423239855f09cc20f463a012c91df1b95c7
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,-1,22,1,49.77406875,1540788470,Regular,723d689789be071c767221c3865561ca9a0a2ac908c996f587f0404753ec23dc
362dd334331a9ac298282fe5a7c87298704d19440c25096125f5acbade3c6cba,-1,7,1,49.77406875,1540689363,Regular,c9f9c5974c7d5c251bbb6224d7cc9894bda12bd965b83b40c8e958c61d5b8414
c9f9c5974c7d5c251bbb6224d7cc9894bda12bd965b83b40c8e958c61d5b8414,1,2,1,49.77406875,1540431360,Vote,362dd334331a9ac298282fe5a7c87298704d19440c25096125f5acbade3c6cba
723d689789be071c767221c3865561ca9a0a2ac908c996f587f0404753ec23dc,1,2,1,49.77406875,1540431227,Vote,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
d86849ad094b50d1c1d9774d23cf0cd5b1b665827ac5f49e5fc5980c73bc8198,-1,5,1,47.69896166,1540296238,Regular,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
9110929eda79a41ceec88d5d227aca145af6de6d4070af81c9bfcca4f7ff5225,-1,19,1,49.77406875,1540291441,Regular,9c5164a773781c809d2a7b8d957b36c25602d9eeb4fe84eda6324b5f34778fdf
a66b8621d26c05672ac8f55cff5f395d276614ae7301f18d42502b98d4843a8d,-1,25,1,49.77406875,1540197054,Regular,6a2a964f869b497a1264aefa2dda5bd02910df5dfb089ad6683e7fe38eeb9447
6a2a964f869b497a1264aefa2dda5bd02910df5dfb089ad6683e7fe38eeb9447,1,2,1,49.77406875,1540063328,Vote,a66b8621d26c05672ac8f55cff5f395d276614ae7301f18d42502b98d4843a8d
62c237f8375703d4dad82f2e2b977d19768ac4a216b0d8f37b8090e58d823621,-1,14,1,49.77406875,1539670951,Regular,03b3c0543d1931d605a73b611cf9e7a476cb37e270579b2b4fcbc3cc4d1fa21e
f335a0ac32fe6cc69b9ba4ec560bfd68ee61219daa0b2c5a03cece336567d639,-1,2,1,49.77406875,1539638159,Regular,b73cd81221969bbd95a3e8b52fe8f33a41fbacc0f037bea3f786580a6f91f889
03b3c0543d1931d605a73b611cf9e7a476cb37e270579b2b4fcbc3cc4d1fa21e,1,2,1,49.77406875,1539622977,Vote,62c237f8375703d4dad82f2e2b977d19768ac4a216b0d8f37b8090e58d823621
b73cd81221969bbd95a3e8b52fe8f33a41fbacc0f037bea3f786580a6f91f889,1,2,1,49.77406875,1539585538,Vote,f335a0ac32fe6cc69b9ba4ec560bfd68ee61219daa0b2c5a03cece336567d639
9c5164a773781c809d2a7b8d957b36c25602d9eeb4fe84eda6324b5f34778fdf,1,2,1,49.77406875,1539573878,Vote,9110929eda79a41ceec88d5d227aca145af6de6d4070af81c9bfcca4f7ff5225
014f7e15e60856caa34800f993c11f2091b2ab13e915962b8143fe8d3d0fb9c3,-1,0,1,47.69896166,1539465341,Ticket,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
0d0b97380a22f3df478d9e1dd3a2bbd94386bf7c5756f6d4b777c270cfb35172,-1,0,1,47.69896166,1539465341,Ticket,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
1724ddc097a678dc29ff0b81b709ca13209987d35ca5ffcc2f88de5dfabddbf8,-1,0,1,47.69896166,1539465341,Ticket,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
26b9d9d9d2dad3790c6dee0f6769fdb3ad57029d37cf0b7f7f83f98fc34823f9,-1,0,1,47.69896166,1539465341,Ticket,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
2ba6b999c0267d3f8f8d0c57f96a8fa371172343925c8aaa0ad61c3fa9c22927,-1,0,1,47.69896166,1539465341,Ticket,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
4d56abe4756e723466fdf65aad8832cc805def25df73582b6cc7f9927b070418,-1,0,1,47.69896166,1539465341,Ticket,f4cd226a2c08a67071dee1a2e02ff100ec8b1f3f1a2292382f265d30c3c28ae6
