tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed9ba9eefe33f30be55b78a3f72650957cb7611e1ea42eab9e67f53c347ecee8,-1,6,1,16.00215459,1537959375,Regular,ea6e224703150bd0e02ec6ac5425cc86e884ad2aee820180342a964f3889f8ab
ea6e224703150bd0e02ec6ac5425cc86e884ad2aee820180342a964f3889f8ab,1,3,1,16.00215459,1537896275,Vote,ed9ba9eefe33f30be55b78a3f72650957cb7611e1ea42eab9e67f53c347ecee8
4dc5a24794f61f7fcf313544133532194d21bdf98f888106fe2a450dc6cca3b3,-1,1,1,23.04390933,1536701791,Regular,99ee9145d27896a7332b1db9f0500e49832934e6eecebf0d24a57096ab94cd16
99ee9145d27896a7332b1db9f0500e49832934e6eecebf0d24a57096ab94cd16,1,3,1,23.04390933,1536641874,Vote,4dc5a24794f61f7fcf313544133532194d21bdf98f888106fe2a450dc6cca3b3
5a75b4d70f592793add0e6bbefca44480d6272713e3f949041e655fec010ff2a,-1,117,1,23.04390933,1536320234,Regular,6c0e685907d19be5f48823068fa72e83980056a5f85510c9c77e775cea4c88d3
21cbf5d3c74b68193f4da5a487d27d85478d17fe9de061462274dd0ad8f7a09b,-1,11,1,23.04390933,1536308903,Regular,454c39708ca4118acd5c4279fbc494fcaa4364ef9c773eb1dec216ddb3929e64
cf679b9f47c179d2155d146af53a5762cc4aeab18689afafead23a0c2fc1c4fd,-1,14,1,23.04390933,1536265194,Regular,ab0c135d3999140d99f433074371ce9fa798410d7be52796337f2a8702b9743a
6c0e685907d19be5f48823068fa72e83980056a5f85510c9c77e775cea4c88d3,1,3,1,23.04390933,1536111024,Vote,5a75b4d70f592793add0e6bbefca44480d6272713e3f949041e655fec010ff2a
454c39708ca4118acd5c4279fbc494fcaa4364ef9c773eb1dec216ddb3929e64,1,3,1,23.04390933,1535740578,Vote,21cbf5d3c74b68193f4da5a487d27d85478d17fe9de061462274dd0ad8f7a09b
ab0c135d3999140d99f433074371ce9fa798410d7be52796337f2a8702b9743a,1,3,1,23.04390933,1535530612,Vote,cf679b9f47c179d2155d146af53a5762cc4aeab18689afafead23a0c2fc1c4fd
67ede09ecd32808dea594dc59bb63ac16875c757b6920238f1979c0be503c673,-1,2,1,23.04390933,1535221011,Regular,c7e5f930ce840589c8b2fa901e6e50e55c9f5f53fe8e89070863cb24d4431aff
682e3712bee5b6205030975bc7c0e55451664226bbf65af89edb666905104172,-1,1,1,16.06960999,1535214029,Regular,64a059c2a19c263e58d3e03dbe19bcb65844e9ac9768bfe6d8230ae4f60fef8f
64a059c2a19c263e58d3e03dbe19bcb65844e9ac9768bfe6d8230ae4f60fef8f,1,3,1,16.06960999,1534858977,Vote,682e3712bee5b6205030975bc7c0e55451664226bbf65af89edb666905104172
c7e5f930ce840589c8b2fa901e6e50e55c9f5f53fe8e89070863cb24d4431aff,1,3,1,23.04390933,1534702232,Vote,67ede09ecd32808dea594dc59bb63ac16875c757b6920238f1979c0be503c673
994a48ce7fbd7b0abc596ffec23c469b47851f32401ed3dd33563d59576b07d2,-1,0,1,16.1392125,1534265638,Regular,c2bafd7d88001b9ad7460ee374d6bf37b93e7ab6859a7b34f4ad8e27c3e98a02
c2bafd7d88001b9ad7460ee374d6bf37b93e7ab6859a7b34f4ad8e27c3e98a02,1,3,1,16.1392125,1534208978,Vote,994a48ce7fbd7b0abc596ffec23c469b47851f32401ed3dd33563d59576b07d2
86a55c143c161b44904805d155c49b82fc623fcbd4721f9c8396c18d656e46e2,-1,21,1,23.11373107,1534153596,Regular,90d6d31fa0f17b16714bb8acef873a3ff30f42c929658c45de7495f7cd852a95
90d6d31fa0f17b16714bb8acef873a3ff30f42c929658c45de7495f7cd852a95,1,3,1,23.11373107,1534095835,Vote,86a55c143c161b44904805d155c49b82fc623fcbd4721f9c8396c18d656e46e2
4cc7a84772dd52310dd7567de84c4879a55253f38a47f6c3438210e175d21655,-1,10,1,23.11373107,1533919717,Regular,564e1b7b3819747fdca8a887d5979f2bc64ee3962f8e07915dc0b985edd2b8dd
7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac,-1,43,1,16.1392125,1533917177,Regular,e5fedd851fab4210a06ab21166579634aa15774b588247752813c004b32e4efd
564e1b7b3819747fdca8a887d5979f2bc64ee3962f8e07915dc0b985edd2b8dd,1,3,1,23.11373107,1533897680,Vote,4cc7a84772dd52310dd7567de84c4879a55253f38a47f6c3438210e175d21655
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,2,1,23.11373107,1533884489,Regular,64673fbf501ae83f3f7256e76e54986953dc278a65f3ff6095b81d90a9cb3909
7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a,-1,215,1,23.11373107,1533797687,Regular,e8d2ff246cef99d6b391a3b038efa9b8f40697846436b600085d5a14f658a88c
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,344,1,23.11373107,1533764653,Regular,c8c1b11a6164d3e367b0ebee80daa860994e870f76affe758fee98e6df62467e
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,259,1,23.11373107,1533764653,Regular,32e88f833904b9538689380eadc948beb99b27257fca1acb283aeda9347eb876
64673fbf501ae83f3f7256e76e54986953dc278a65f3ff6095b81d90a9cb3909,1,3,1,23.11373107,1533764093,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,490,1,23.11373107,1533747075,Regular,61e0e093e44440bc47f0291b39fd8e5898f89a04f78e17786f94d5f32b86f560
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,111,1,16.1392125,1533747075,Regular,e222ec3ce8921346b0b92bf59fde818b80be3c9202a35a302d72dcc336285342
3b11e45536f0b11b2105f63fd6abc90a7ee8b998015c9716f8cb779e6ef144da,-1,84,1,23.11373107,1533746732,Regular,67250ae11f3bcb1b6c21a9407b695a83bb78f1ff6ee5d2178349c0a41e164607
e8d2ff246cef99d6b391a3b038efa9b8f40697846436b600085d5a14f658a88c,1,3,1,23.11373107,1533465655,Vote,7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a
61e0e093e44440bc47f0291b39fd8e5898f89a04f78e17786f94d5f32b86f560,1,3,1,23.11373107,1533412517,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
67250ae11f3bcb1b6c21a9407b695a83bb78f1ff6ee5d2178349c0a41e164607,1,3,1,23.11373107,1533399927,Vote,3b11e45536f0b11b2105f63fd6abc90a7ee8b998015c9716f8cb779e6ef144da
e5fedd851fab4210a06ab21166579634aa15774b588247752813c004b32e4efd,1,3,1,16.1392125,1533154118,Vote,7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac
32e88f833904b9538689380eadc948beb99b27257fca1acb283aeda9347eb876,1,3,1,23.11373107,1532963271,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
e222ec3ce8921346b0b92bf59fde818b80be3c9202a35a302d72dcc336285342,1,3,1,16.1392125,1532900251,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
c8c1b11a6164d3e367b0ebee80daa860994e870f76affe758fee98e6df62467e,1,3,1,23.11373107,1532900140,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,164,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,143,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,169,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,168,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,167,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,166,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,165,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,142,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,163,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,162,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,161,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
