tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5bef1d269273fec5350c545920c5bee321697ad17e25490af5ae1047c1d777,-1,7,1,230.8605732,1566435854,Regular,194bef72b44eba519f00127f7ccc72e75493ccf9dfd5d7ac3fa704ecf001e843
194bef72b44eba519f00127f7ccc72e75493ccf9dfd5d7ac3fa704ecf001e843,1,0,1,230.8605732,1566327812,Revocation,ec5bef1d269273fec5350c545920c5bee321697ad17e25490af5ae1047c1d777
88a7c4769760e36f964c4d2c7247aabd6b7b09cb12a737e3e3080e601c35af49,-1,1,1,232.4262354,1562725704,Regular,60cff95662f6672cf93f8da93ad35b66d8f0fba28ba2ba2b012a7e8ae08cbba9
60cff95662f6672cf93f8da93ad35b66d8f0fba28ba2ba2b012a7e8ae08cbba9,1,2,1,232.4262354,1562686999,Vote,88a7c4769760e36f964c4d2c7247aabd6b7b09cb12a737e3e3080e601c35af49
7f97005fe546f97d36f3190e575141e2dea8b6eee8f93c3c8c4e2cdf7c7e5b6b,-1,1,1,232.4262354,1561824021,Regular,557c78361a24ed8671ae3a17390a9bc0ace17bd47d195047bbab696fba441e33
557c78361a24ed8671ae3a17390a9bc0ace17bd47d195047bbab696fba441e33,1,2,1,232.4262354,1561769762,Vote,7f97005fe546f97d36f3190e575141e2dea8b6eee8f93c3c8c4e2cdf7c7e5b6b
8385f9b8c79bdba3e651ccf44a82bf95baf0189a260439e01bb3ee9f1609c439,-1,0,1,232.4262354,1561713384,Regular,029eeae7c368091a5179cb26084460fa36918dc42902413b86a0772fb27a3509
029eeae7c368091a5179cb26084460fa36918dc42902413b86a0772fb27a3509,1,2,1,232.4262354,1561676553,Vote,8385f9b8c79bdba3e651ccf44a82bf95baf0189a260439e01bb3ee9f1609c439
3ccf794290ac13b31d221507e7d22ccbc45e341db701d40a5f28e898ce02e53d,-1,2,1,232.47606343,1560908926,Regular,40244f063c4dcbfcc4896f4a68127876fc1c9ae66daa2f40952e799d9a0ba294
40244f063c4dcbfcc4896f4a68127876fc1c9ae66daa2f40952e799d9a0ba294,1,2,1,232.47606343,1560880797,Vote,3ccf794290ac13b31d221507e7d22ccbc45e341db701d40a5f28e898ce02e53d
f37a578645eec424631a0e1dbe5f6f3eaed013ab7672a9acaf93b4685b4dbf4f,-1,0,1,232.47606343,1560849323,Regular,9ae3ee6f914f0a429edeab970b890381962b333d3dc4fd1b69e0543bff6f5b0f
9ae3ee6f914f0a429edeab970b890381962b333d3dc4fd1b69e0543bff6f5b0f,1,2,1,232.47606343,1560814409,Vote,f37a578645eec424631a0e1dbe5f6f3eaed013ab7672a9acaf93b4685b4dbf4f
85901b7660bb9a17ebfc1bccc05a25383de400e24ee010679f1fb8d8c72a7f14,-1,4,1,232.47606343,1560448164,Regular,2d34084a665faae1c487e6e212f41e2f5ebead7d8e665eee4111b372e6a45df1
2d34084a665faae1c487e6e212f41e2f5ebead7d8e665eee4111b372e6a45df1,1,2,1,232.47606343,1560393431,Vote,85901b7660bb9a17ebfc1bccc05a25383de400e24ee010679f1fb8d8c72a7f14
2f93cccf2a50469be8a7810fc6df8a8720dd5faaa4b6aec0a995808273349689,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
33e0a178c0b790819a0c12bfa520d2d009f8b65b78191ce9e5ef59204e06cec4,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
48711eb8c2211503e11c34b1e61a08fe83b56001e451a654fcb59f8f78656b4e,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
63a0242b7727cb75992db3a4bf487144a6d10853cbba27b16f422ccc9b5a4c96,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
63c08875329be1ae6a181e967bea5dacb01fc1ec9e3fdd378ca2f1bd707bb6af,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
728edf5eac28e40d90b65c2e78a81728c34e13ff0298cb28b20b04a468e448ca,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
73788bd5221c7e7aeaea91fea6b289a94e9da59ad12b694b54349fdfae6441d4,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
7c68643a5a3d25d081ea685d48790225c401dd5712233c7dca275738675e7e6d,-1,0,1,230.86132906,1560030999,Ticket,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
