tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7873f8ac2520cb97b5c6ecaf206c3c8a063042f1d4347df875af1edbfc3538,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
6255a7dfe274a50903d66de2ba1ca3cdb6569f211421ab47b4486117875061ef,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
74674bcc14fd3cc2d9e0cd78bf63e28c1fcbec4cdd7e672041af01862d50af44,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
a31bded3f9a1fa7f0a08b5eccc9105c48fe658ca14a856a849998a8ff188cd97,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
caab1121a41fc63bd89218c9d680913bfb48c828c4b80bd013042e82f33fccf7,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
d39552b43650da3868c61fbf84f23f87be8f4fe54d49caf4e1e10858e05c587b,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
d9657b05f720ef54f267195bfcf44847c044a2fe7920a076926a7756de73b7aa,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
e4a8609638179d5525fd05ee9e68da08d007afd25ca562f8917cbf580348abbd,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
f083a2a29664c7651d7428ebeb975a27becded772106bccf33b2a45aa1ad01e2,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
f0b6cfd8cbcda24663ab98571c7f0351190ea108069ed087db2fadf1e9c8b124,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
f3b322d3fd1be8bd415cadc3c746733d0773220aa50e3bb083aee696a8a97e42,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
fbb641b91d2aef6b933a209ec31cfbb443eedcc94655546c26fb764861d2b2c6,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
fed8554c327b977edf67724de109cdb28284b80b40e25162084b59784f1bc4f8,-1,0,1,106.92255497,1557688636,Ticket,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,12,1,106.92255497,1557688574,Regular,f3b322d3fd1be8bd415cadc3c746733d0773220aa50e3bb083aee696a8a97e42
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,0,1,106.92255497,1557688574,Regular,caab1121a41fc63bd89218c9d680913bfb48c828c4b80bd013042e82f33fccf7
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,7,1,106.92255497,1557688574,Regular,e4a8609638179d5525fd05ee9e68da08d007afd25ca562f8917cbf580348abbd
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,5,1,106.92255497,1557688574,Regular,d9657b05f720ef54f267195bfcf44847c044a2fe7920a076926a7756de73b7aa
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,9,1,106.92255497,1557688574,Regular,f083a2a29664c7651d7428ebeb975a27becded772106bccf33b2a45aa1ad01e2
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,3,1,106.92255497,1557688574,Regular,1c7873f8ac2520cb97b5c6ecaf206c3c8a063042f1d4347df875af1edbfc3538
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,8,1,106.92255497,1557688574,Regular,fed8554c327b977edf67724de109cdb28284b80b40e25162084b59784f1bc4f8
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,10,1,106.92255497,1557688574,Regular,74674bcc14fd3cc2d9e0cd78bf63e28c1fcbec4cdd7e672041af01862d50af44
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,4,1,106.92255497,1557688574,Regular,d39552b43650da3868c61fbf84f23f87be8f4fe54d49caf4e1e10858e05c587b
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,2,1,106.92255497,1557688574,Regular,a31bded3f9a1fa7f0a08b5eccc9105c48fe658ca14a856a849998a8ff188cd97
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,11,1,106.92255497,1557688574,Regular,fbb641b91d2aef6b933a209ec31cfbb443eedcc94655546c26fb764861d2b2c6
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,1,1,106.92255497,1557688574,Regular,6255a7dfe274a50903d66de2ba1ca3cdb6569f211421ab47b4486117875061ef
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,1,6,1,106.92255497,1557688574,Regular,f0b6cfd8cbcda24663ab98571c7f0351190ea108069ed087db2fadf1e9c8b124
