tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ea8417fa35be3dfa3ae4a96f5639c01db5cbaaa7eaebe501a7a738a9fe7899,-1,6,1,78.16656983,1575694224,Regular,d5e07b1336e9f47754ba5ea2c1f71cf0572d5042829ff04d4b6d69fa0186ef62
d5e07b1336e9f47754ba5ea2c1f71cf0572d5042829ff04d4b6d69fa0186ef62,1,1,1,78.16656983,1574856007,Revocation,f0ea8417fa35be3dfa3ae4a96f5639c01db5cbaaa7eaebe501a7a738a9fe7899
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,40,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,39,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,38,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,37,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,36,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,35,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,34,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,33,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,32,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,31,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,30,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,29,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,28,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,27,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,26,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,25,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,24,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,23,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,22,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,21,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,20,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,19,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
