tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0c617d6b874d61287367c10f7802003b543f00e8cc15edcf966f53bce69b04,-1,11,1,49.88009455,1588322379,Regular,2e35f23c0b11dec34863520f8f94010258039af3015603e39ea51c8a2fb09e95
4d58c4536064c0d4003adbc4f610d7bd39f477482a56880cc73594d9704e97b0,-1,18,1,49.88009455,1588313640,Regular,2ff5863ecd11e31b3f51a7f69632c08ebb8d37e94b778ef33931651cce3a6866
2e35f23c0b11dec34863520f8f94010258039af3015603e39ea51c8a2fb09e95,1,3,1,49.88009455,1588204332,Vote,0e0c617d6b874d61287367c10f7802003b543f00e8cc15edcf966f53bce69b04
2ff5863ecd11e31b3f51a7f69632c08ebb8d37e94b778ef33931651cce3a6866,1,3,1,49.88009455,1588078628,Vote,4d58c4536064c0d4003adbc4f610d7bd39f477482a56880cc73594d9704e97b0
50fd2044c6ca174692247c0762e3dcdd09ece38f778cba52131cf7ffc6783518,-1,2,1,49.9153353,1588005023,Regular,376264be7f79d1bf08b2c9ef02257cabe6a4ed6a8d80740bb58c92efdefd6ee2
892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f,-1,24,1,49.9153353,1587968741,Regular,d8177bbe9bde62d3696e7e5ed873fc8f457c1cad5c27e1de1b492fcb52139c02
376264be7f79d1bf08b2c9ef02257cabe6a4ed6a8d80740bb58c92efdefd6ee2,1,3,1,49.9153353,1587885603,Vote,50fd2044c6ca174692247c0762e3dcdd09ece38f778cba52131cf7ffc6783518
d8177bbe9bde62d3696e7e5ed873fc8f457c1cad5c27e1de1b492fcb52139c02,1,3,1,49.9153353,1587832866,Vote,892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f
49bc52a71037d4361c2dd25573d8af05f2634532dd98bd72aa410847c2674ef3,-1,10,1,49.9153353,1587736230,Regular,15e4704456a43313be926ef0f2ac074875318ed13976076c58ce04665bd97bf8
752f47edfe98eecb5cf27cb231e36233726e4ebe9bc4387de8fb4e2e866ac932,-1,7,1,49.9153353,1587735982,Regular,f41eb7bf93d035ba2ca8b57b07bc1489d6bfaa17cc14a4c0b3520e3f933bc3f7
f0f4cf4fd05fe834db48734f75d633f5a124747d1df02d820b8545e6d590e68a,-1,0,1,49.9153353,1587728281,Regular,4421c266159241790bf6250ecf324e0c8bc449b29a9c76a02f0749b0a5597f16
f41eb7bf93d035ba2ca8b57b07bc1489d6bfaa17cc14a4c0b3520e3f933bc3f7,1,3,1,49.9153353,1587689634,Vote,752f47edfe98eecb5cf27cb231e36233726e4ebe9bc4387de8fb4e2e866ac932
4421c266159241790bf6250ecf324e0c8bc449b29a9c76a02f0749b0a5597f16,1,3,1,49.9153353,1587688323,Vote,f0f4cf4fd05fe834db48734f75d633f5a124747d1df02d820b8545e6d590e68a
15e4704456a43313be926ef0f2ac074875318ed13976076c58ce04665bd97bf8,1,3,1,49.9153353,1587677738,Vote,49bc52a71037d4361c2dd25573d8af05f2634532dd98bd72aa410847c2674ef3
1150b2e3a83c3b40e388a0e2abddcea0a55fd35478c3abc8b78a71964c6f2d30,-1,2,1,49.9153353,1587511384,Regular,f48102f1a82cfe95d5a98b4a7b9deeb7317fbba351e8040455ccda5c6288abea
b24aaafa3cbbceb3482c7de3daf1471fa375d94e95c2ba29bcf9c034b657d74c,-1,9,1,49.9153353,1587456038,Regular,35085617459d357d4cd17c2c077359b848a54eff02ab17452e9a8d702401a813
f48102f1a82cfe95d5a98b4a7b9deeb7317fbba351e8040455ccda5c6288abea,1,3,1,49.9153353,1587394784,Vote,1150b2e3a83c3b40e388a0e2abddcea0a55fd35478c3abc8b78a71964c6f2d30
35085617459d357d4cd17c2c077359b848a54eff02ab17452e9a8d702401a813,1,3,1,49.9153353,1587370946,Vote,b24aaafa3cbbceb3482c7de3daf1471fa375d94e95c2ba29bcf9c034b657d74c
3dca7aafe95dad77c3065a4ee2181b0772294552deed1cd6e69c990350b7430e,-1,16,1,49.9153353,1586997110,Regular,e4ee522346b6982f959f1692c959f6a581c77d99428f6ef949acb70c686852b9
e4ee522346b6982f959f1692c959f6a581c77d99428f6ef949acb70c686852b9,1,3,1,49.9153353,1586792217,Vote,3dca7aafe95dad77c3065a4ee2181b0772294552deed1cd6e69c990350b7430e
ba8f5ee611fc5ddb7a90915f6308a749cc2551d40f1377a1b4ff57ff1331fa86,-1,1,1,23.0551239,1586466371,Regular,80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954
80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954,1,40,1,23.0551239,1586466013,Regular,ba8f5ee611fc5ddb7a90915f6308a749cc2551d40f1377a1b4ff57ff1331fa86
