tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,123,1,20.72139969,1615356486,Regular,bf7a069c91e29f2e9e2858e89e296a6aa6682ae7869273dcf806c96eca25c3ff
71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc,-1,13,1,20.74965502,1614532461,Regular,580fbb24d10524a16253035d0ddc1b27f3a725806be641db08d0527c85cf44f8
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,52,1,20.72139969,1614420038,Regular,1b8b80ba8b1658cb4863904a35f5d3fc55610ed8213396233cd896e5fd1c5cf0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,61,1,20.72139969,1614150773,Regular,6e5be984c3cb270eab020c0c3b5962e664321fb830fe5495cf4779d186890171
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,332,1,20.72139969,1614062175,Regular,6bd9af3fc9e0420b9705ee2d181dfda994b5515258cae6a253464976e06c8142
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,130,1,19.8337047,1613972873,Regular,ee98067c34fab9d8532183cd8927cbedcf7767f6c0036083f0e1963ce59eb218
ee98067c34fab9d8532183cd8927cbedcf7767f6c0036083f0e1963ce59eb218,1,1,1,19.8337047,1611598493,Revocation,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
6e5be984c3cb270eab020c0c3b5962e664321fb830fe5495cf4779d186890171,1,3,1,20.72139969,1606948855,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
6bd9af3fc9e0420b9705ee2d181dfda994b5515258cae6a253464976e06c8142,1,3,1,20.72139969,1606935075,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
bf7a069c91e29f2e9e2858e89e296a6aa6682ae7869273dcf806c96eca25c3ff,1,3,1,20.72139969,1606222285,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
5431f36414a7491c28af95d97ea2f29cfdd7468e5c64a3735fb7350696db341b,-1,324,1,20.72139969,1605879018,Regular,b4f797f45e15fea66b2a228857c94e29933e278c3f8b287fe30df8b0367332d3
1b8b80ba8b1658cb4863904a35f5d3fc55610ed8213396233cd896e5fd1c5cf0,1,3,1,20.72139969,1605840420,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069,-1,7,1,20.72139969,1605825540,Regular,d8dd9c78af446014030a3a8d1f6892a4b976aea3f6d80bbcdc9a1eb5f6d4fb84
b4f797f45e15fea66b2a228857c94e29933e278c3f8b287fe30df8b0367332d3,1,3,1,20.72139969,1605816388,Vote,5431f36414a7491c28af95d97ea2f29cfdd7468e5c64a3735fb7350696db341b
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,134,1,20.72139969,1605803704,Regular,653f591ae7821e0599f8c5a13d5ce63e968f0f6715c34d4a6f572f8a9f212c13
653f591ae7821e0599f8c5a13d5ce63e968f0f6715c34d4a6f572f8a9f212c13,1,3,1,20.72139969,1605646958,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
d8dd9c78af446014030a3a8d1f6892a4b976aea3f6d80bbcdc9a1eb5f6d4fb84,1,3,1,20.72139969,1605604887,Vote,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93,-1,29,1,20.72139969,1605532923,Regular,293b034fe2f3cf5790ede77a979402e8d4cd23803c4c549b7834a279f966dfb9
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,173,1,20.72139969,1605523305,Regular,6aacad42316fe2f05df53971a8635cbd133c9af8b9bece164b8237954a2e0a58
6aacad42316fe2f05df53971a8635cbd133c9af8b9bece164b8237954a2e0a58,1,3,1,20.72139969,1605480371,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
293b034fe2f3cf5790ede77a979402e8d4cd23803c4c549b7834a279f966dfb9,1,3,1,20.72139969,1605471149,Vote,e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93
580fbb24d10524a16253035d0ddc1b27f3a725806be641db08d0527c85cf44f8,1,3,1,20.74965502,1605448267,Vote,71a6b6073b6c9ed4218f10cb4de50acc27ddf95dd6de2c2233ac7ca8bd9a9bfc
