tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,104,1,56.71125946,1635080040,Regular,f4f705f5f61f2a18d2b6b4ba5278e1c90ce60f0a3fe0c7c297d8be4c815c1138
f4f705f5f61f2a18d2b6b4ba5278e1c90ce60f0a3fe0c7c297d8be4c815c1138,1,3,1,56.71125946,1592038186,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
0363617165ff1ae4cb88b2d34a64b075fa4e53f02f59e78e321905e74f9a2a4d,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
0363617165ff1ae4cb88b2d34a64b075fa4e53f02f59e78e321905e74f9a2a4d,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
0619c46fe010724b34bf5a1a6633dad28df1ee17f8b88baa06d1bbb922c5d307,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
0619c46fe010724b34bf5a1a6633dad28df1ee17f8b88baa06d1bbb922c5d307,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
071a1fe3a903d0f20f5cae8a4b3eff46604f70f1c60eadf16f9b965299a750ea,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
071a1fe3a903d0f20f5cae8a4b3eff46604f70f1c60eadf16f9b965299a750ea,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
159d681006aee85fd9ef729cc846b1183e2e4e18f53eb5f211d5f1c0115e467e,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
159d681006aee85fd9ef729cc846b1183e2e4e18f53eb5f211d5f1c0115e467e,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
163407a253e361c0f66bed4efd37794e69aa3774587542ac166f1a37f4fa7213,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
163407a253e361c0f66bed4efd37794e69aa3774587542ac166f1a37f4fa7213,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
3b56a808a46b221ea5cbfeb6498a448b8da3ee3ed91186f1508e995c9a127270,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
3b56a808a46b221ea5cbfeb6498a448b8da3ee3ed91186f1508e995c9a127270,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
4c8e2ce08d37baa7c7672abdd533d0198a0f94bb8fa851b7e7310ce085e64d0b,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
4c8e2ce08d37baa7c7672abdd533d0198a0f94bb8fa851b7e7310ce085e64d0b,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
4e78551e3fdaf417d6d691610c2a437bd78c831ff47f75d747688b84dbcdda01,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
4e78551e3fdaf417d6d691610c2a437bd78c831ff47f75d747688b84dbcdda01,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
59e82a5c9b30ba5c5d57d41199ce3e34b305bba0b89b612fc5c7611e95493b1c,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
59e82a5c9b30ba5c5d57d41199ce3e34b305bba0b89b612fc5c7611e95493b1c,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
67bed8e7f14e001cf72fd1f7f0ad4a725279dfe383d375f8d5471a213e9049e2,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
67bed8e7f14e001cf72fd1f7f0ad4a725279dfe383d375f8d5471a213e9049e2,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
9533ca8e22690aa3840f0f5208bf740450d2a00ebff1ed0566c87d02bd584254,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
9533ca8e22690aa3840f0f5208bf740450d2a00ebff1ed0566c87d02bd584254,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
a2c4638d29d658606986b8ecd27c1ec1dc904611d8ee7534456352cc118a837d,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
a2c4638d29d658606986b8ecd27c1ec1dc904611d8ee7534456352cc118a837d,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
b5c501362586d47f385cec429e008fe587b28fd0bd112f943250016911e319d2,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
b5c501362586d47f385cec429e008fe587b28fd0bd112f943250016911e319d2,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
c52357623e739140fce5a8d1ab17e92dd145601d6d701e481dbde244218d0c35,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
c52357623e739140fce5a8d1ab17e92dd145601d6d701e481dbde244218d0c35,-1,1,1,55.63984391,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
c9c23d4bb3c922534046ad3c47d9c1d6e2391135700d0a31a4eb8e85ca1db862,-1,0,1,0.07832079,1591841889,Ticket,26276c9079ac94aa2484bf0c12d66c91442e6e8b57a66c980074d705d5e2cadf
