tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6230dc42bafd1734aa9843f6c266e4893596167f72737c9c43320d455d52c3,-1,16,1,12.32941465,1615386971,Regular,e9e0a87158358863f1a7d956597c241589f06e6160bb2943089b58bcaf318b7e
c693381e74dea5898e442ef3ab50e878fbe22c6d9b77c9875c50d8e8e52e8f39,-1,21,1,12.32941464,1615385763,Regular,58365d841a3205744d42556e6bd23c0fb87d5f8291cbe6626be86e7a74d6d575
fd4ea21f4a8e1b27d93116d2bc932f2696f4994328d0e7f8b0a3b2601e4987f4,-1,17,1,12.32941464,1615383436,Regular,6879934d1e0d8f6b0b63eb8bf73a158a98f5e5af07b96c92c63c81444d3baa5c
e9e0a87158358863f1a7d956597c241589f06e6160bb2943089b58bcaf318b7e,1,3,1,12.32941465,1614385430,Vote,1b6230dc42bafd1734aa9843f6c266e4893596167f72737c9c43320d455d52c3
58365d841a3205744d42556e6bd23c0fb87d5f8291cbe6626be86e7a74d6d575,1,3,1,12.32941464,1614371458,Vote,c693381e74dea5898e442ef3ab50e878fbe22c6d9b77c9875c50d8e8e52e8f39
6879934d1e0d8f6b0b63eb8bf73a158a98f5e5af07b96c92c63c81444d3baa5c,1,3,1,12.32941464,1614332151,Vote,fd4ea21f4a8e1b27d93116d2bc932f2696f4994328d0e7f8b0a3b2601e4987f4
7edff2acb5d380ce87400b784a24d7e82fe080737b7196c6ca2e2ddc03eca55b,-1,8,1,12.32941465,1613551512,Regular,f042f9ebede65662dce57029e72c833d3cd0b43edd6f99d134009a5e5c6c3f02
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,-1,7,1,12.32941465,1613409308,Regular,159480b6fa947ce121a18493bfc6dcb6f0f287a69533455c32bbca52bbfbb39b
f042f9ebede65662dce57029e72c833d3cd0b43edd6f99d134009a5e5c6c3f02,1,3,1,12.32941465,1613374468,Vote,7edff2acb5d380ce87400b784a24d7e82fe080737b7196c6ca2e2ddc03eca55b
159480b6fa947ce121a18493bfc6dcb6f0f287a69533455c32bbca52bbfbb39b,1,3,1,12.32941465,1612991097,Vote,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
6430ecebb938f4356c5e15be1ce490c9c2c8c948d930d6b71f6b86ca48ba661c,-1,13,1,12.35509039,1612787162,Regular,bb6971fec6718e5a682f319d8fbe84d9f477ff395e90a3f6b584d417fa6f2f92
2b299031318c2afe9f4ff36b8fe522e97bfa3249af0cd3026ba76ff809cf6887,-1,11,1,12.35509039,1612780427,Regular,23b0af71ab4577735074871a47f9b20b0083429866b9f85d6a581386a8838c3d
23b0af71ab4577735074871a47f9b20b0083429866b9f85d6a581386a8838c3d,1,3,1,12.35509039,1612602177,Vote,2b299031318c2afe9f4ff36b8fe522e97bfa3249af0cd3026ba76ff809cf6887
bb6971fec6718e5a682f319d8fbe84d9f477ff395e90a3f6b584d417fa6f2f92,1,3,1,12.35509039,1612504846,Vote,6430ecebb938f4356c5e15be1ce490c9c2c8c948d930d6b71f6b86ca48ba661c
