tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2,-1,5,1,10.85370951,1613253738,Regular,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2,-1,4,1,0.05607959,1613253738,Regular,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
0dd1081e9cba80ee4f17fd1cdb17536900d96316fcf4d76466d7cd86f8719608,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
0dd1081e9cba80ee4f17fd1cdb17536900d96316fcf4d76466d7cd86f8719608,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
13346805327d8af2cd0774c137f6fdf33e3d76723ebd67c4fbf333af8c622bfd,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
13346805327d8af2cd0774c137f6fdf33e3d76723ebd67c4fbf333af8c622bfd,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
326ddb84c2012fa764a6ac91a3b71efe0084da0f9ac3bae73b7be9a4b19d5e8d,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
326ddb84c2012fa764a6ac91a3b71efe0084da0f9ac3bae73b7be9a4b19d5e8d,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
6bd7231032fb6f26cd7b300b5c21f485014600aeab0fcc5d6396ffa378382ae6,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
6bd7231032fb6f26cd7b300b5c21f485014600aeab0fcc5d6396ffa378382ae6,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
72340a367743afe09cd5db96baae3e945d2a876a9dfc2430949e3474dcaaf01f,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
72340a367743afe09cd5db96baae3e945d2a876a9dfc2430949e3474dcaaf01f,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
7fbbfdcec03bc64d9dd5cb6a6c8b913f39df4c9b6beefa35a783d5f22d816fa9,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
7fbbfdcec03bc64d9dd5cb6a6c8b913f39df4c9b6beefa35a783d5f22d816fa9,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
8eb665f7bb6e206344729e714fc114225b6bb22d4433016c9448b25324628055,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
8eb665f7bb6e206344729e714fc114225b6bb22d4433016c9448b25324628055,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
94580812cd84eb978d5cb57f5181724d55ee297ff1ce962502f9d465d0b2414b,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
94580812cd84eb978d5cb57f5181724d55ee297ff1ce962502f9d465d0b2414b,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
9d8312c4f6efb4df9f148ab86d9580d3afba14b89b14939005873891d454f84f,-1,0,1,0.05607959,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
9d8312c4f6efb4df9f148ab86d9580d3afba14b89b14939005873891d454f84f,-1,1,1,10.85370951,1613229138,Ticket,ed6d1c5cc768b786b56ba5a0aa544d3be28a06b44f27fe1ee39cfcc2ab4616ca
