tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c8040e3d9684715d0b2b29a68dfd80320ea808f6f66cac60bc1c1be9e159e1,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
22c8040e3d9684715d0b2b29a68dfd80320ea808f6f66cac60bc1c1be9e159e1,-1,0,1,0.04661177,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
397d8fdfd19485f99d4f29f50ecda87285c1e988a3a5f046c7c5b2a5264416e5,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
397d8fdfd19485f99d4f29f50ecda87285c1e988a3a5f046c7c5b2a5264416e5,-1,0,1,0.04661177,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
5e30e0f9adf2bb95ecf423b37eedf94b92160981f3d8fdbec2aa602506af8df6,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
5e30e0f9adf2bb95ecf423b37eedf94b92160981f3d8fdbec2aa602506af8df6,-1,0,1,0.04661177,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
6c47aa5bbbcbe0b0a23d0a96f066193175b67ce6dfdd100a105c58843b5b92ff,-1,0,1,0.04661177,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
6c47aa5bbbcbe0b0a23d0a96f066193175b67ce6dfdd100a105c58843b5b92ff,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
6df24a925dba059857326f0ef9176a9134d995852c6ba7e6ccc73df48f830493,-1,0,1,0.04661177,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
6df24a925dba059857326f0ef9176a9134d995852c6ba7e6ccc73df48f830493,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
825b144fa32e632941142f83850ac8ea85d39c5a6f75c8954be046805fee24bc,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
825b144fa32e632941142f83850ac8ea85d39c5a6f75c8954be046805fee24bc,-1,0,1,0.04661177,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
93a97c751f917b3c590c71118c1675a561ef43377eea94f22f1071c7adf8bb44,-1,1,1,17.27544274,1630701126,Ticket,b906883944510f553f3025a97d0380a88788682db012ec5f9ecfd7626b8e5fd8
