tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,57,1,6.60930833,1613110644,Regular,4963fd17c391116a300296c67f716b258a3d46ca15bda369eee21b0c979f445b
4963fd17c391116a300296c67f716b258a3d46ca15bda369eee21b0c979f445b,1,3,1,6.60930833,1612283500,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,149,1,6.60930833,1612232599,Regular,7e887e2b762819107f78c3bf0d71275d2c401f20b852b685aa539d26d998df4e
7e887e2b762819107f78c3bf0d71275d2c401f20b852b685aa539d26d998df4e,1,3,1,6.60930833,1611874777,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,20,1,6.60930833,1611670190,Regular,13cbee0fb2dfad7b09387b5f10d6f2278ca51406b1d7bf1e2796ed63d319bc6f
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,144,1,6.60930833,1611670190,Regular,714e9b3fca4b692323f5dac7203cf3d9e1c1c3dd062aabd26f701d43643f167a
714e9b3fca4b692323f5dac7203cf3d9e1c1c3dd062aabd26f701d43643f167a,1,3,1,6.60930833,1611547418,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
13cbee0fb2dfad7b09387b5f10d6f2278ca51406b1d7bf1e2796ed63d319bc6f,1,3,1,6.60930833,1611074219,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
4c93b5a2257d6a1d38780ece8e4e1f60d3f28d3792eac7cf79d3cdb4960375f7,-1,6,1,6.63567957,1610381250,Regular,ce901ddf4cbc751addedf30da31a1e96cace050fbcc4cdb12f7a65fa033c87e7
d45566ff1c98bde681d2aae058a925c7a6300f2296bc446193b077b8502d595f,-1,7,1,6.63567957,1610028686,Regular,814ec214452f23ee7689e81b9761795c9f8778db68ad33dc33abd47d35678bde
38b5859d2217956a3d158b3f95fa30179befe917f729a1ae80adde0863484c8e,-1,5,1,6.63567957,1610027266,Regular,eb554744ad4590f02f31789b0550c063ec788971a36d2e898dc1c94f2e3e07d7
1c5c10ee7c47d7b3302f1a84beceeabbfa78f2778c16f2a360be8e5df34f57b4,-1,11,1,6.63567957,1610025083,Regular,27d93edad66e993ea1208b62f57e51015efde4fde08ae0623a9658f4c6d1bbcd
6a1b02eff41f50d0b2df47844ef6c6dea6b863a1b4e7291776b42b2ab47405e8,-1,5,1,6.63567957,1610014428,Regular,385110856cff2eca6cff7de25f4ce6e64f1178320f343322ae8ff60f58fb847d
1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2,-1,19,1,6.63567957,1610013925,Regular,833038b867e6eb92da52f7e4771919224abd58249032a97a0fe4b1615c97f471
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,67,1,6.63567957,1609903287,Regular,ac301f95e9ab4f35c65f81d018d260bc762f6c48a7096c120a5b1c67d780a908
833038b867e6eb92da52f7e4771919224abd58249032a97a0fe4b1615c97f471,1,3,1,6.63567957,1609758065,Vote,1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2
814ec214452f23ee7689e81b9761795c9f8778db68ad33dc33abd47d35678bde,1,3,1,6.63567957,1609345232,Vote,d45566ff1c98bde681d2aae058a925c7a6300f2296bc446193b077b8502d595f
385110856cff2eca6cff7de25f4ce6e64f1178320f343322ae8ff60f58fb847d,1,3,1,6.63567957,1609298185,Vote,6a1b02eff41f50d0b2df47844ef6c6dea6b863a1b4e7291776b42b2ab47405e8
ac301f95e9ab4f35c65f81d018d260bc762f6c48a7096c120a5b1c67d780a908,1,3,1,6.63567957,1609143958,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
