tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,3,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,4,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,5,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,6,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,7,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,8,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,9,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,10,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,11,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,12,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,13,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,14,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,15,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,16,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,17,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,18,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,19,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,20,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,21,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,22,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
