tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f150c474a612ee98b415cf928df2308ee0eff0dc7052d6f340f54e3696c531ba,-1,1,1,10.37569939,1673173925,Regular,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
f150c474a612ee98b415cf928df2308ee0eff0dc7052d6f340f54e3696c531ba,-1,0,1,0.02743198,1673173925,Regular,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
43329594c548f6b5c38e68902ed9879c572ac6226c373a53d36e2e84fc692c27,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
43329594c548f6b5c38e68902ed9879c572ac6226c373a53d36e2e84fc692c27,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
4ab6bd8410075c00786fdfcde8580329b5fa45879f518c1cb82e006b3755d3a5,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
4ab6bd8410075c00786fdfcde8580329b5fa45879f518c1cb82e006b3755d3a5,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
4f5ef4d44d13b2dcc25af295eb78ffca915864899c870e09bd9d4417e1ca01a9,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
4f5ef4d44d13b2dcc25af295eb78ffca915864899c870e09bd9d4417e1ca01a9,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
5424115776fa06136a989b2795b160cbdd40ca4d1d44781030e67e47ffd00fb4,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
5424115776fa06136a989b2795b160cbdd40ca4d1d44781030e67e47ffd00fb4,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
8c769e58232068b25ceed81d212fcb4fa4cde7723c8163d0e19fe5e76d5a4846,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
8c769e58232068b25ceed81d212fcb4fa4cde7723c8163d0e19fe5e76d5a4846,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
8c95422be71ad2a92814202a685417afe2a5a35ed32c6c6aea6668ff9139910a,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
8c95422be71ad2a92814202a685417afe2a5a35ed32c6c6aea6668ff9139910a,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
e95650ed52ce506cd34da64c55db9f7470259cf39cd20acd05a717f8e38d2ed1,-1,0,1,0.02743198,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
e95650ed52ce506cd34da64c55db9f7470259cf39cd20acd05a717f8e38d2ed1,-1,1,1,10.37569939,1673169799,Ticket,abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,3,1,10.37569939,1673169589,Regular,f150c474a612ee98b415cf928df2308ee0eff0dc7052d6f340f54e3696c531ba
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,14,1,0.02743198,1673169589,Regular,e95650ed52ce506cd34da64c55db9f7470259cf39cd20acd05a717f8e38d2ed1
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,15,1,10.37569939,1673169589,Regular,e95650ed52ce506cd34da64c55db9f7470259cf39cd20acd05a717f8e38d2ed1
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,10,1,0.02743198,1673169589,Regular,8c95422be71ad2a92814202a685417afe2a5a35ed32c6c6aea6668ff9139910a
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,11,1,10.37569939,1673169589,Regular,8c95422be71ad2a92814202a685417afe2a5a35ed32c6c6aea6668ff9139910a
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,4,1,0.02743198,1673169589,Regular,5424115776fa06136a989b2795b160cbdd40ca4d1d44781030e67e47ffd00fb4
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,5,1,10.37569939,1673169589,Regular,5424115776fa06136a989b2795b160cbdd40ca4d1d44781030e67e47ffd00fb4
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,12,1,0.02743198,1673169589,Regular,8c769e58232068b25ceed81d212fcb4fa4cde7723c8163d0e19fe5e76d5a4846
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,13,1,10.37569939,1673169589,Regular,8c769e58232068b25ceed81d212fcb4fa4cde7723c8163d0e19fe5e76d5a4846
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,0,1,0.02743198,1673169589,Regular,4f5ef4d44d13b2dcc25af295eb78ffca915864899c870e09bd9d4417e1ca01a9
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,1,1,10.37569939,1673169589,Regular,4f5ef4d44d13b2dcc25af295eb78ffca915864899c870e09bd9d4417e1ca01a9
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,6,1,0.02743198,1673169589,Regular,4ab6bd8410075c00786fdfcde8580329b5fa45879f518c1cb82e006b3755d3a5
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,7,1,10.37569939,1673169589,Regular,4ab6bd8410075c00786fdfcde8580329b5fa45879f518c1cb82e006b3755d3a5
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,8,1,0.02743198,1673169589,Regular,43329594c548f6b5c38e68902ed9879c572ac6226c373a53d36e2e84fc692c27
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,9,1,10.37569939,1673169589,Regular,43329594c548f6b5c38e68902ed9879c572ac6226c373a53d36e2e84fc692c27
abcb32ec0c5f2e5420ef6a418b0fed59ef6623eb6efa1de899c02251f73ad420,1,2,1,0.02743198,1673169589,Regular,f150c474a612ee98b415cf928df2308ee0eff0dc7052d6f340f54e3696c531ba
