tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ab05512ff914911aeefbcf04660d6b6b51b33ffac2bb21ea949cf4ed15a171,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
05ab05512ff914911aeefbcf04660d6b6b51b33ffac2bb21ea949cf4ed15a171,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
3b2b7828e55e3be485b5dbeb8306429650b15682334bf9bf68bf2fc413d26c45,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
3b2b7828e55e3be485b5dbeb8306429650b15682334bf9bf68bf2fc413d26c45,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
3eb292cecf9c07c95ba39b7350e3e3c2ee874baa2dad8c2b9e7ec060b95c8c92,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
3eb292cecf9c07c95ba39b7350e3e3c2ee874baa2dad8c2b9e7ec060b95c8c92,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
4d9f613158037aeffacd92dd1dcd52879fcac40a5c65cae537c93230a222ac1e,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
4d9f613158037aeffacd92dd1dcd52879fcac40a5c65cae537c93230a222ac1e,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
5a0c46dd213837e434b4f60814dc89e40f490bbb83f33ae1f0e87101761719c6,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
5a0c46dd213837e434b4f60814dc89e40f490bbb83f33ae1f0e87101761719c6,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
6a0bbe6bad0b6cd7f02f87028bfd869e764747f60439d64755abd1f90a5b7cc8,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
6a0bbe6bad0b6cd7f02f87028bfd869e764747f60439d64755abd1f90a5b7cc8,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
6a53dc7089ca682077f78b49bd33a440d1d25f42c13ac7802fef1c36b0fff6d7,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
6a53dc7089ca682077f78b49bd33a440d1d25f42c13ac7802fef1c36b0fff6d7,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
716b553c1364e78729199defbc6790ebca49ebd46303d93f033f582a5481ca63,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
716b553c1364e78729199defbc6790ebca49ebd46303d93f033f582a5481ca63,-1,1,1,15.72177504,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
82faabda38451bb3c04a540bd549f2dcd5a72947fe60a9a3d0ce30c97dd5ddfa,-1,0,1,0.0726131,1594194677,Ticket,2fa851f44f104a046351b981eaa573a6c6617ed38889d3bac63242eb69964f29
