tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35d6eac2858a8cdff749a446aab5a24253dfb335d15498c7e687e2a26bb7300,-1,0,1,0.03221615,1658130849,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
a35d6eac2858a8cdff749a446aab5a24253dfb335d15498c7e687e2a26bb7300,-1,1,1,7.13229352,1658130849,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
efc0a1401c10211d43c75e421f46d8d57ac365ef80a7b246b26f569f49fdf827,-1,1,1,7.13229352,1658130849,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
efc0a1401c10211d43c75e421f46d8d57ac365ef80a7b246b26f569f49fdf827,-1,0,1,0.03221615,1658130849,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
075fca1d238df42f59132012e8e7ec63c38a1ebb896bebeb1c775cdf63a1f522,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
075fca1d238df42f59132012e8e7ec63c38a1ebb896bebeb1c775cdf63a1f522,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
17d9b0b2ee6561a335369eb07af85ef6653792cb54da1a50202a96837772dbc1,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
17d9b0b2ee6561a335369eb07af85ef6653792cb54da1a50202a96837772dbc1,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
1915e6c446b307eb647321fce90e37bbb991c046b5e455bcae689faf69fd82be,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
1915e6c446b307eb647321fce90e37bbb991c046b5e455bcae689faf69fd82be,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
3ec73b871fc4e69a83aff578026620ecdf2ab66798e6ca64a9e36e3032b4b62c,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
3ec73b871fc4e69a83aff578026620ecdf2ab66798e6ca64a9e36e3032b4b62c,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
4d4732841046c722880002e19e46694e3d122712a22a8644d8aacb69d13a118f,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
4d4732841046c722880002e19e46694e3d122712a22a8644d8aacb69d13a118f,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
53bf8c4ebff41d132e5538fb39838af39e59f8948bc5494e5509d3b6495be967,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
53bf8c4ebff41d132e5538fb39838af39e59f8948bc5494e5509d3b6495be967,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
64e36cc289ab5ea788c74a375ce271258b743a8bc81b6e9bb6e0ac2a2f1440ad,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
64e36cc289ab5ea788c74a375ce271258b743a8bc81b6e9bb6e0ac2a2f1440ad,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
8f594151cd11accb2b2d520b6af5189f5076b5ab2a785055e86433f5d6d16447,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
8f594151cd11accb2b2d520b6af5189f5076b5ab2a785055e86433f5d6d16447,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
9ed1245af8eff1b674e678952d37041a598991902bd941ad107abb5807f48d59,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
9ed1245af8eff1b674e678952d37041a598991902bd941ad107abb5807f48d59,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
9f5005b0188457ebeefcd77dd4923521b8ae05f886e6441a265e075df079210b,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
9f5005b0188457ebeefcd77dd4923521b8ae05f886e6441a265e075df079210b,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
a88337fe7804913a576eca0b711d6b721c986437809f868b688a5aa67e678dfb,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
a88337fe7804913a576eca0b711d6b721c986437809f868b688a5aa67e678dfb,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
b4c5c8254731b0d24860228c9bc2b4668002f1e8b602d0dddfc2cbed02ada5e5,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
b4c5c8254731b0d24860228c9bc2b4668002f1e8b602d0dddfc2cbed02ada5e5,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
dd9d1a5448a28ea6909300e8d9eeeb553bd9bb6646eee21343e598c9774a970e,-1,1,1,7.13229352,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
dd9d1a5448a28ea6909300e8d9eeeb553bd9bb6646eee21343e598c9774a970e,-1,0,1,0.03221615,1658130745,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
026fb34e6d699d87fb65796305bfd92241cc0bb40504553dd570c23877a85ab6,-1,1,1,7.13229352,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
026fb34e6d699d87fb65796305bfd92241cc0bb40504553dd570c23877a85ab6,-1,0,1,0.03221615,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
152ff7656eb1727cc90deeec8f6b9cbf15eba0ad20fd1cc98cfe63bea806aa5a,-1,1,1,7.13229352,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
152ff7656eb1727cc90deeec8f6b9cbf15eba0ad20fd1cc98cfe63bea806aa5a,-1,0,1,0.03221615,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
3d97758b1f522ab3bddea3bf28e3bc2b061041229c33c528f6adaa01ddc8601b,-1,0,1,0.03221615,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
3d97758b1f522ab3bddea3bf28e3bc2b061041229c33c528f6adaa01ddc8601b,-1,1,1,7.13229352,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
7e727386c6ad9d5058008aca5808a7ced5acda08f2c61691a90bdb3a3d99a9a2,-1,1,1,7.13229352,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
7e727386c6ad9d5058008aca5808a7ced5acda08f2c61691a90bdb3a3d99a9a2,-1,0,1,0.03221615,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
83c2f955b9b52f48003446557ec72b076db7425ac1ebaa49c8c46a0ade11574a,-1,0,1,0.03221615,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
83c2f955b9b52f48003446557ec72b076db7425ac1ebaa49c8c46a0ade11574a,-1,1,1,7.13229352,1658130700,Ticket,e7ae2d5b58dc9b9f0f98b861adfdbb9439ec8d0fbce95a045acf8f473b6a9c43
