tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,79,1,37.76464038,1595736874,Regular,12f606ff8c444e576ff9c4130627a29a76c519f70d840fd7dc39a11da58c42fc
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,164,1,37.76464038,1595565033,Regular,018ca8ba16dd7b5109a5be9f4daa2aa36d112c112d0c07476a82f87f38f817cf
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,220,1,37.76464038,1595560201,Regular,613ae5114c75f7b89a1d0a29acb067ee67a0fabc61abf366d6a695099c582aa1
613ae5114c75f7b89a1d0a29acb067ee67a0fabc61abf366d6a695099c582aa1,1,3,1,37.76464038,1584988575,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
018ca8ba16dd7b5109a5be9f4daa2aa36d112c112d0c07476a82f87f38f817cf,1,3,1,37.76464038,1584815252,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
12f606ff8c444e576ff9c4130627a29a76c519f70d840fd7dc39a11da58c42fc,1,3,1,37.76464038,1584178964,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
366af7a56effb83eacddd6f613530ed4550a53e471004cd3f36ec327a3da32b9,-1,3,1,37.80213438,1582079114,Regular,80c51aa0d0d83e2f6ae8a7b037aea068cc5e38e9df31a1b08b010dd798d02880
80c51aa0d0d83e2f6ae8a7b037aea068cc5e38e9df31a1b08b010dd798d02880,1,3,1,37.80213438,1581858738,Vote,366af7a56effb83eacddd6f613530ed4550a53e471004cd3f36ec327a3da32b9
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,-1,22,1,37.80213438,1581336494,Regular,9c289f72b39a5a207b741e11359bf5a77997a55b9d09b2f031ff6c00025b13eb
9c289f72b39a5a207b741e11359bf5a77997a55b9d09b2f031ff6c00025b13eb,1,3,1,37.80213438,1581226425,Vote,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,50,1,37.80213438,1581187127,Regular,927d99247a801a95ff3ff52c2f579e098466a7c3fd65d8c06b7de9200f23de99
927d99247a801a95ff3ff52c2f579e098466a7c3fd65d8c06b7de9200f23de99,1,3,1,37.80213438,1581125875,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
