tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,68,1,16.87125593,1605809631,Regular,82022e4ec4296493e522717661a58788a83bc8edbe80a22b79056c67a16d52f4
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,233,1,16.84213058,1603132485,Regular,301a3e3e2829d94b707113cf8cdfb6f1180f86f6e388263208d7b9019c54994d
301a3e3e2829d94b707113cf8cdfb6f1180f86f6e388263208d7b9019c54994d,1,3,1,16.84213058,1603044764,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,423,1,16.87125593,1601760478,Regular,84cfca815d0c7a2be30dc8af7ddd8763cd1bb416bd29bd6a1455fcd3db2c8c92
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,207,1,16.87125593,1601751395,Regular,f7c5dcce0e91cae298000f65c572c8f3daf014dd0b93ec741a2779c69f8fd92a
84cfca815d0c7a2be30dc8af7ddd8763cd1bb416bd29bd6a1455fcd3db2c8c92,1,3,1,16.87125593,1601089066,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
f7c5dcce0e91cae298000f65c572c8f3daf014dd0b93ec741a2779c69f8fd92a,1,3,1,16.87125593,1601070945,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
82022e4ec4296493e522717661a58788a83bc8edbe80a22b79056c67a16d52f4,1,3,1,16.87125593,1600749468,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c,-1,21,1,16.87125593,1600705242,Regular,8d8e38b36d60d69717cf438f91159913d6e3deddb62e2e923ad4e7c2e891b72b
8d8e38b36d60d69717cf438f91159913d6e3deddb62e2e923ad4e7c2e891b72b,1,3,1,16.87125593,1600663536,Vote,f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,-1,8,1,16.90130834,1600604966,Regular,fd4f54254b64c52975e41f4cfbbfb5bad67a9d620022a74a957aeb6f8910b3be
fd4f54254b64c52975e41f4cfbbfb5bad67a9d620022a74a957aeb6f8910b3be,1,3,1,16.90130834,1600225348,Vote,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
