tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074c5836ddd0747cd0286c5078fcd276983dfe2e921f4d8d01a8790d14b0d50b,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
074c5836ddd0747cd0286c5078fcd276983dfe2e921f4d8d01a8790d14b0d50b,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
09c75c827e992c0aa5a52145e1727d59ef859ba61e0ed97e58ae6bb880ae4491,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
09c75c827e992c0aa5a52145e1727d59ef859ba61e0ed97e58ae6bb880ae4491,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
18e8413df788437e28a92a36ea94e2db3c2228e454dd5d039793123295aabea5,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
18e8413df788437e28a92a36ea94e2db3c2228e454dd5d039793123295aabea5,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
4556ba533e4e661f89eeb23e91dbd801d871a523064898156154a891f998b4e0,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
4556ba533e4e661f89eeb23e91dbd801d871a523064898156154a891f998b4e0,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
48918af4ce1d5a0f1944d46088c85fb2e2aff0f92a908777b21c49ab88330948,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
48918af4ce1d5a0f1944d46088c85fb2e2aff0f92a908777b21c49ab88330948,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
4d221be9033f6724b1ef98a93a0642a38a1ca1105d93bfe26e7e84c61a126df6,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
4d221be9033f6724b1ef98a93a0642a38a1ca1105d93bfe26e7e84c61a126df6,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
4e36f4f61efb72325e12dbc6bca6c6571319fbd437ff88638c2ddfbe9c41cdbb,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
4e36f4f61efb72325e12dbc6bca6c6571319fbd437ff88638c2ddfbe9c41cdbb,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
513a7e4a7e3feb6f15bd384de66e8afd6a51621758f775397f847597ce96cf0e,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
513a7e4a7e3feb6f15bd384de66e8afd6a51621758f775397f847597ce96cf0e,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
62bd4d0e89564e9df3caae138784e89d420cff48cb69489d159da84a1868785d,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
62bd4d0e89564e9df3caae138784e89d420cff48cb69489d159da84a1868785d,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
681d4e8e0d57496e0d13a9ac3dbb8a52c825dce1722a0b0e8072c8513356b2a5,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
681d4e8e0d57496e0d13a9ac3dbb8a52c825dce1722a0b0e8072c8513356b2a5,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
77e7380815712da72fb9d8bfbd0dee14bffc4e46b23225e9b452acbfb264d0db,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
77e7380815712da72fb9d8bfbd0dee14bffc4e46b23225e9b452acbfb264d0db,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
8dc426154e0f5021da6cd86d40d6a6c7a352e529e4c8d57838e841bc66fdda9f,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
8dc426154e0f5021da6cd86d40d6a6c7a352e529e4c8d57838e841bc66fdda9f,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
938abba4f61d24864ef4a4050d152ef45b1ee0abcdf2b3637cfc79b2fc1e157e,-1,0,1,0.09438027,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
938abba4f61d24864ef4a4050d152ef45b1ee0abcdf2b3637cfc79b2fc1e157e,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
a49738e3f518f519ff8515ca573392b085765cc5ad17729e0484416626d09dad,-1,1,1,24.84171628,1575695389,Ticket,e5abbbe210bec50591b801e669a3dbcf8813eb08f09a5dcb8c05477814f3ed68
