tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65347c92320aaf314434871f45a665f1c046c0abdba7d1867337a1c9eb3ebcf,-1,46,1,29.14056451,1643558676,Regular,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
d65347c92320aaf314434871f45a665f1c046c0abdba7d1867337a1c9eb3ebcf,-1,45,1,0.04057215,1643558676,Regular,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
0a9bb1f4cb1a874482103437b14aa73207dc914e5ca8ed4c63c725c029e8b687,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
0a9bb1f4cb1a874482103437b14aa73207dc914e5ca8ed4c63c725c029e8b687,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
12d2a2cf221d37e4c9ded8c6b286fc3082048bc0e407557ae9851861276bb379,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
12d2a2cf221d37e4c9ded8c6b286fc3082048bc0e407557ae9851861276bb379,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
21691c0a82187072bd30047fd979a6485a12f76d671abc0932344b9b36a70aa4,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
21691c0a82187072bd30047fd979a6485a12f76d671abc0932344b9b36a70aa4,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
2a86cc68816900046be0516247967930b9776f7d53beaa23c169bd4b17d1d7f0,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
2a86cc68816900046be0516247967930b9776f7d53beaa23c169bd4b17d1d7f0,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
3e0544c50b3f36249b5d089dae67c0a4f0b91cc103992088ba1f4d7275d79e4d,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
3e0544c50b3f36249b5d089dae67c0a4f0b91cc103992088ba1f4d7275d79e4d,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
48da52512ed23864cb0737a422fe2446d172f9532d6c4c10894e16264a32beed,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
48da52512ed23864cb0737a422fe2446d172f9532d6c4c10894e16264a32beed,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
49bf4d8e63ecd084bcaf4bba91364c6954198f722bdc44027cb52edf9baa242b,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
49bf4d8e63ecd084bcaf4bba91364c6954198f722bdc44027cb52edf9baa242b,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
4b68a63f4c5c0d733469cbf1071f37daf2d2e9d470c42d10f4b2586ce8e977af,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
4b68a63f4c5c0d733469cbf1071f37daf2d2e9d470c42d10f4b2586ce8e977af,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
5dc4b259784bbb7f5f82e28b5f7ce298c3146e9419bb1ba603477fb82d93d88e,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
5dc4b259784bbb7f5f82e28b5f7ce298c3146e9419bb1ba603477fb82d93d88e,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
674b5338af276d9b79c367b3da88434d35d66f5dc1ff98bdce6104110cd0afc0,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
674b5338af276d9b79c367b3da88434d35d66f5dc1ff98bdce6104110cd0afc0,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
8933ef7866386001f35f2071044ac0ed1a75148bbf91ac0c522a66d7b1723e6b,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
8933ef7866386001f35f2071044ac0ed1a75148bbf91ac0c522a66d7b1723e6b,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
b07550454a0932983492085257a90d623e3ede7a6b498b5e1610dcbb9030c8f7,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
b07550454a0932983492085257a90d623e3ede7a6b498b5e1610dcbb9030c8f7,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
c08c35983921719e792539859004c9f9356cc4d6e4511707aadca6126b484338,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
c08c35983921719e792539859004c9f9356cc4d6e4511707aadca6126b484338,-1,1,1,29.14056451,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
ca8c9815e053236c9aa8e5cdbd11dcde590aae1bddb4a6b874a66cc655591cf8,-1,0,1,0.04057215,1643037353,Ticket,ad962c09241d302ac6775ed9716ac9f0cfa5f370c56267d7b138ec3aec592aa1
