tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c09e157123fc6e3b77cb233965265f2b4530726ba10148d7f045c670fc22367,-1,7,1,91.25019477,1555057811,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
1c09e157123fc6e3b77cb233965265f2b4530726ba10148d7f045c670fc22367,-1,6,1,91.25019477,1555057811,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167,-1,4,1,91.25019477,1555054999,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167,-1,2,1,91.25019477,1555054999,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167,-1,1,1,91.25019477,1555054999,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167,-1,5,1,91.25019477,1555054999,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167,-1,3,1,91.25019477,1555054999,Regular,131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,6,1,91.25019477,1555052357,Regular,1c09e157123fc6e3b77cb233965265f2b4530726ba10148d7f045c670fc22367
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,0,1,91.25019477,1555052357,Regular,90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,1,1,91.25019477,1555052357,Regular,90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,2,1,91.25019477,1555052357,Regular,90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,3,1,91.25019477,1555052357,Regular,90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,4,1,91.25019477,1555052357,Regular,90c9a23a152f3fed042b0e299fd826beaccbe5b21fd753fd27992189f9099167
131cfb61462f2ea271eb75b5081efa6bc5040a0007a2f6b6720717eed736ed7c,1,5,1,91.25019477,1555052357,Regular,1c09e157123fc6e3b77cb233965265f2b4530726ba10148d7f045c670fc22367
