tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d13808aa2690707197cdb0103ea3036fa7b7ecde98693ffc4df6ec1cc97facf,-1,0,1,0.03298398,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
6d13808aa2690707197cdb0103ea3036fa7b7ecde98693ffc4df6ec1cc97facf,-1,1,1,11.85008385,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
80da01363f0999207d355d6856b6075d31d3a3ce90ee1148ee0425e756f14eaa,-1,1,1,11.85008385,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
80da01363f0999207d355d6856b6075d31d3a3ce90ee1148ee0425e756f14eaa,-1,0,1,0.03298398,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
8430d4add955f1eae3228a43b8010216054bee5a22c81cfa266d206172550556,-1,1,1,11.85008385,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
8430d4add955f1eae3228a43b8010216054bee5a22c81cfa266d206172550556,-1,0,1,0.03298398,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
8dc2f932ec1b88a1035cbc56a313b06b0f4221896e53dd4c5acc0d0c0bc5cd79,-1,1,1,11.85008385,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
8dc2f932ec1b88a1035cbc56a313b06b0f4221896e53dd4c5acc0d0c0bc5cd79,-1,0,1,0.03298398,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
9a353e6555ae39cc843f358c1e2c9990e12b9b033b2b3639ea3faece8fafa114,-1,1,1,11.85008385,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
9a353e6555ae39cc843f358c1e2c9990e12b9b033b2b3639ea3faece8fafa114,-1,0,1,0.03298398,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
a4ad8474f3a64cd8ebae16b47a50d6e8bc91adcc7db42c8219a45d86f9855f1a,-1,1,1,11.85008385,1656910223,Ticket,f3774d0e361572c84f6767b80b29fd99d7fb698d1dc20e5a01bfd3f07c109c5d
