tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae5b1df596f2a90bb5deaa8792a334e3418a939d12177252819297c8cc7330d,-1,1,1,50.30312777,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
5ae5b1df596f2a90bb5deaa8792a334e3418a939d12177252819297c8cc7330d,-1,0,1,0.09110206,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
6cc762f590f399e58e2d3c6d7d69c7e327ac97352056806b1afa4d8962c4a3b2,-1,0,1,0.09110206,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
6cc762f590f399e58e2d3c6d7d69c7e327ac97352056806b1afa4d8962c4a3b2,-1,1,1,50.30312777,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
8cfb1bed4f3a3fee0aba8bf45272e77027f589ae336791eaef3f4c6e2c638b0e,-1,0,1,0.09110206,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
8cfb1bed4f3a3fee0aba8bf45272e77027f589ae336791eaef3f4c6e2c638b0e,-1,1,1,50.30312777,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
d1ffd6e85f5ac03ff81b46a17259fa87afe937574e1ee90ab02b06e4b8e50b52,-1,1,1,50.30312777,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
d1ffd6e85f5ac03ff81b46a17259fa87afe937574e1ee90ab02b06e4b8e50b52,-1,0,1,0.09110206,1579819973,Ticket,25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,1,1,50.30312777,1579819946,Regular,8cfb1bed4f3a3fee0aba8bf45272e77027f589ae336791eaef3f4c6e2c638b0e
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,6,1,0.09110206,1579819946,Regular,5ae5b1df596f2a90bb5deaa8792a334e3418a939d12177252819297c8cc7330d
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,7,1,50.30312777,1579819946,Regular,5ae5b1df596f2a90bb5deaa8792a334e3418a939d12177252819297c8cc7330d
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,4,1,0.09110206,1579819946,Regular,d1ffd6e85f5ac03ff81b46a17259fa87afe937574e1ee90ab02b06e4b8e50b52
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,5,1,50.30312777,1579819946,Regular,d1ffd6e85f5ac03ff81b46a17259fa87afe937574e1ee90ab02b06e4b8e50b52
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,2,1,0.09110206,1579819946,Regular,6cc762f590f399e58e2d3c6d7d69c7e327ac97352056806b1afa4d8962c4a3b2
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,3,1,50.30312777,1579819946,Regular,6cc762f590f399e58e2d3c6d7d69c7e327ac97352056806b1afa4d8962c4a3b2
25bf788df49d86fcbc44a8b25d3d5be600b5bc32506dc536752029b4d0c4609e,1,0,1,0.09110206,1579819946,Regular,8cfb1bed4f3a3fee0aba8bf45272e77027f589ae336791eaef3f4c6e2c638b0e
