tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b49fb20376d0e00217fe50f01cafd81d4b87d87696ebc7ac15b101b26c40516,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
0b49fb20376d0e00217fe50f01cafd81d4b87d87696ebc7ac15b101b26c40516,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
1704e2c52d0c65883dca7b4592073bbddf6d9de5a31336a7346a872edf92671d,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
1704e2c52d0c65883dca7b4592073bbddf6d9de5a31336a7346a872edf92671d,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
3a4c3af0cbaaa2a9c53aeaee2d2411e4c0e0388b6907bc1142c4b7d954e70bb7,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
3a4c3af0cbaaa2a9c53aeaee2d2411e4c0e0388b6907bc1142c4b7d954e70bb7,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
65bb8100568005b92eef88a7073a7311fc8168cb3817d5c01c11df29decbe8d1,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
65bb8100568005b92eef88a7073a7311fc8168cb3817d5c01c11df29decbe8d1,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
68827f28df52182130ee76f1e718223ff1e0e541203cb6a024120959140d6567,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
68827f28df52182130ee76f1e718223ff1e0e541203cb6a024120959140d6567,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
a3378c520a35749dcd5782cdcec69b6678041df2838aa221732c1152ae6ec544,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
a3378c520a35749dcd5782cdcec69b6678041df2838aa221732c1152ae6ec544,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
acf7c2075fdfd5e77a8bfd09dcd0f02280580392ebc72278290bcbbf7beec199,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
acf7c2075fdfd5e77a8bfd09dcd0f02280580392ebc72278290bcbbf7beec199,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
e19c2be71f70d67f25974c84962fee53cdf69a561f667d2104eaf06f13910265,-1,0,1,0.0326864,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
e19c2be71f70d67f25974c84962fee53cdf69a561f667d2104eaf06f13910265,-1,1,1,28.46879072,1659858285,Ticket,1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb
1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb,1,12,1,0.0326864,1659858109,Regular,a3378c520a35749dcd5782cdcec69b6678041df2838aa221732c1152ae6ec544
1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb,1,13,1,28.46879072,1659858109,Regular,a3378c520a35749dcd5782cdcec69b6678041df2838aa221732c1152ae6ec544
1251ffbd4df3e61cc53176ca6337f705d49361da1887d0ecad2fe6659c5d7acb,1,8,1,0.0326864,1659858109,Regular,e19c2be71f70d67f25974c84962fee53cdf69a561f667d2104eaf06f13910265
