tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0fd45ce25f8ae4d6ebff0191226e5794512ffaff8b2f7813020b30e89235ab,-1,1,1,298.51974041,1570379811,Vote,0547cc4369dcecdb4909d6ad128586b13cf6c1e68d09abec2bfd6dd7403827dd
6551ca3200caa5c6272b70e91b28009ddcc6d69d585089f32e5f374b7fd33d2e,-1,1,1,298.51974041,1569624649,Vote,52eaab4a0325515e85d9ad73b1b5e7c88c9bf4c68c8720e6be6da9d0238de5af
1c9931e4f3c2cef79ec6b82fcbcc4bcfba45448e7a63fb493410b543f1b2445f,-1,1,1,298.51974041,1569567575,Vote,c2d12ed3bcd2387bbc8c0ec68a848d75a6978b195f09037ecf2c2c2ccffc9fc7
868ec5994ae8aa23af5ecc49f090068b267c0bcf8dcd9a7e5fda29f4adbbed95,-1,1,1,298.51974041,1568997478,Vote,9996a3a86036a3c22b8e15d9167b7e84e535602bf3f7889f1986918d5d42b9e3
12fd307fca89dabc982e9f6eaa9d720f24078a9747775fa360dce807244be92c,-1,1,1,298.51974041,1568581198,Vote,3ef62d1d3730fbb631552aa0222148d7a3e364248047cff835c4de1e8a2bdcee
97cf9450a6f8060c6f4de2b8fd40b2154c7faa2fbcb6ab2ee852198f4c7750cd,-1,1,1,298.51974041,1568441861,Vote,ff9b9ff4da7ddcafe63612171cc67b72af74d8d7596c6962fdd5b2f9e513d2ec
e0b56ba54a270d06683d27021e687fae05ce711422faf0e7747e323cc2d118b7,-1,1,1,298.51974041,1568149735,Vote,168641f942415fbc8357942bdf85090cddec7106b0ce430a10175d6b0c796192
3540e2982bd4c6d8b1bdc755d4439b35422b8dab3728807365d26fcc20baf57e,-1,1,1,298.51974041,1567914043,Vote,43d8aa1b8af7343164710b9c262c3999af96e74b2c836dc6455beec2310627e8
a49b4151e1f21c39143adfa3e59ac5733599f4d4f9055c138543f1266a44bb34,-1,1,1,298.51974041,1567891642,Vote,9f5fa396d2463502d9355895fd83a6e9e337afa714ae6ce74f73f8da3b560c7e
797a721fd1bb4002b4795ec3c5e233c6935ce087f4b2004ad0b2689b860fdb00,-1,1,1,298.51974041,1567855137,Vote,c83dcbf6cc167cacbe66412e69ff04f8d9149b01ed183798cfc48eddb996dbf1
0547cc4369dcecdb4909d6ad128586b13cf6c1e68d09abec2bfd6dd7403827dd,1,0,1,298.51974041,1567801995,Ticket,0f0fd45ce25f8ae4d6ebff0191226e5794512ffaff8b2f7813020b30e89235ab
168641f942415fbc8357942bdf85090cddec7106b0ce430a10175d6b0c796192,1,0,1,298.51974041,1567801995,Ticket,e0b56ba54a270d06683d27021e687fae05ce711422faf0e7747e323cc2d118b7
3ef62d1d3730fbb631552aa0222148d7a3e364248047cff835c4de1e8a2bdcee,1,0,1,298.51974041,1567801995,Ticket,12fd307fca89dabc982e9f6eaa9d720f24078a9747775fa360dce807244be92c
43d8aa1b8af7343164710b9c262c3999af96e74b2c836dc6455beec2310627e8,1,0,1,298.51974041,1567801995,Ticket,3540e2982bd4c6d8b1bdc755d4439b35422b8dab3728807365d26fcc20baf57e
52eaab4a0325515e85d9ad73b1b5e7c88c9bf4c68c8720e6be6da9d0238de5af,1,0,1,298.51974041,1567801995,Ticket,6551ca3200caa5c6272b70e91b28009ddcc6d69d585089f32e5f374b7fd33d2e
9996a3a86036a3c22b8e15d9167b7e84e535602bf3f7889f1986918d5d42b9e3,1,0,1,298.51974041,1567801995,Ticket,868ec5994ae8aa23af5ecc49f090068b267c0bcf8dcd9a7e5fda29f4adbbed95
9f5fa396d2463502d9355895fd83a6e9e337afa714ae6ce74f73f8da3b560c7e,1,0,1,298.51974041,1567801995,Ticket,a49b4151e1f21c39143adfa3e59ac5733599f4d4f9055c138543f1266a44bb34
c2d12ed3bcd2387bbc8c0ec68a848d75a6978b195f09037ecf2c2c2ccffc9fc7,1,0,1,298.51974041,1567801995,Ticket,1c9931e4f3c2cef79ec6b82fcbcc4bcfba45448e7a63fb493410b543f1b2445f
c83dcbf6cc167cacbe66412e69ff04f8d9149b01ed183798cfc48eddb996dbf1,1,0,1,298.51974041,1567801995,Ticket,797a721fd1bb4002b4795ec3c5e233c6935ce087f4b2004ad0b2689b860fdb00
ff9b9ff4da7ddcafe63612171cc67b72af74d8d7596c6962fdd5b2f9e513d2ec,1,0,1,298.51974041,1567801995,Ticket,97cf9450a6f8060c6f4de2b8fd40b2154c7faa2fbcb6ab2ee852198f4c7750cd
